"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76WR1E","STATE OF FLORIDAvs.ISIDRO, GARCIA SANCHEZ","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARCIA","SANCHEZ","ISIDRO","15475 VERONA AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76Y5JE","STATE OF FLORIDAvs.PEARSON, SKYLER ZACHERY","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SKYLER","ZACHERY","PEARSON","4996 MIRAMAR DRBLD 6 UNIT 6206, MADEIRA BEACH FL 33708","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","A76ZPVE","STATE OF FLORIDAvs.GALVAN, ABEL","2021-08-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ABEL","","GALVAN","921 LAKEVIEW DR, WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76ZPWE","STATE OF FLORIDAvs.ANDERASSEN, STEPHANIE CLAUDIA","2021-08-31","1","DUI","DEFENDANT","STEPHANIE","CLAUDIA","ANDERASSEN","515 HAMMOCK DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771WSE","STATE OF FLORIDAvs.TURNER, MATTHEW VINCENT","2021-08-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","VINCENT","TURNER","5296 61ST WAY N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772UIE","STATE OF FLORIDAvs.LEDUC, ANGELA ELAINE","2021-08-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANGELA","ELAINE","LEDUC","1288 BAY HARBOR DR   APT 208, PALM HARBOR FL 34685","108223","CHRISTOPHER","L","HAMBLEN"
"CR","TRAFFIC COURT","A773CKE","STATE OF FLORIDAvs.CRUZ, JUAN SOLER","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","SOLER","CRUZ","N30THST, TAMPA FL 33610","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","A773CLE","STATE OF FLORIDAvs.LESCAULT, HAILEY DANIELLE","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAILEY","DANIELLE","LESCAULT","180 LIFESTYLE BLVDAPT 119, PALM HARBOR FL 34684","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","A773CME","STATE OF FLORIDAvs.WEBB, STERLING JULIUS","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STERLING","JULIUS","WEBB","810 RIVERSIDE DRIVE, TARPON SPRINGS FL 34689","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","A773CNE","STATE OF FLORIDAvs.RILEY, KYLE","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","STEVEN","RILEY","128 INDIAN ROCKS RD S, BELLEAIR BLUFFS FL 33770","62537","KIMBERLY","B","RIVELLINI"
"CR","TRAFFIC COURT","A773COE","STATE OF FLORIDAvs.BORGES, BRIAN LUIS","2021-08-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIAN","LUIS","BORGES","4665 48TH AVE N, ST PETERSBURG FL 33714","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","A7V5V5E","STATE OF FLORIDAvs.JOCHIMS, MICHAEL JAMES","2021-08-31","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MICHAEL","JAMES","JOCHIMS","WESTMINSTERDR, SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5V6E","STATE OF FLORIDAvs.JOCHIMS, MICHAEL JAMES","2021-08-31","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","JAMES","JOCHIMS","WESTMINSTERDR, SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFI8E","STATE OF FLORIDAvs.COAD, JOHN DENNIS","2021-08-31","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","DENNIS","COAD","712 87TH AVE N, ST PETE FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AALGEPE","STATE OF FLORIDAvs.HOOVER, JAMES RYAN","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","RYAN","HOOVER","59thLNS, St. Petersburg FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTUPSE","STATE OF FLORIDAvs.KNIGHT, TERESA HELEN","2021-08-31","1","CARELESS DRIVING","DEFENDANT","TERESA","HELEN","KNIGHT","FARGOSTS, ST PETERSBURG FL 33712","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","ACW5ABE","STATE OF FLORIDAvs.PEARSON, SKYLER ZACHERY","2021-08-31","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","SKYLER","ZACHERY","PEARSON","4996 MIRAMAR DRBLD 6 UNIT 6206, MADEIRA BEACH FL 33708","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","ACXPBSE","STATE OF FLORIDAvs.CRUZ VEGA, ARTURO","2021-08-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARTURO","","CRUZ VEGA","SVENOSAVE, CLEARWATER FL 33755","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","ACXY4ME","STATE OF FLORIDAvs.RUTHERFORD, GRAY ROBBIE","2021-08-31","1","RAN STOP SIGN","DEFENDANT","GRAY","ROBBIE","RUTHERFORD","8495 KUMQUAT AVENUE NO, SEMINOLE FL 33777","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AD65X1E","STATE OF FLORIDAvs.RICE, ARTHUR FREDERICK","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARTHUR","FREDERICK","RICE","1809 GLENVILLE DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6D2QE","STATE OF FLORIDAvs.GONZALEZ, ANTONY PAZ","2021-08-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTONY","PAZ","GONZALEZ","27THPKWY, SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7DE","STATE OF FLORIDAvs.STUART, JOEL WARREN","2021-08-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOEL","WARREN","STUART","36THAVEW, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7EE","STATE OF FLORIDAvs.STUART, JOEL WARREN","2021-08-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOEL","WARREN","STUART","36THAVEW, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6QFUE","STATE OF FLORIDAvs.OWENS, IASIA EBONY","2021-08-31","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","IASIA","EBONY","OWENS","FLOWING OARRD, WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFWE","STATE OF FLORIDAvs.DELIMA, DESCARTES GEORGES","2021-08-31","1","CARELESS DRIVING","DEFENDANT","DESCARTES","GEORGES","DELIMA","426 1/2 34TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6QFXE","STATE OF FLORIDAvs.DELIMA, DESCARTES GEORGES","2021-08-31","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","DESCARTES","GEORGES","DELIMA","426 1/2 34TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCWE","STATE OF FLORIDAvs.ARNOLD, MARGARET ALISHA JENEE","2021-08-31","1","CARELESS DRIVING","DEFENDANT","MARGARET","ALISHA JENEE","ARNOLD","4THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6X0ZE","STATE OF FLORIDAvs.GLOVER, DEMARKUS TYRELL","2021-08-31","1","RECKLESS DRIVING","DEFENDANT","DEMARKUS","TYRELL","GLOVER","RIVERCRESTDR, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1AE","STATE OF FLORIDAvs.JOHNSON, JONATHAN","2021-08-31","1","CARELESS DRIVING","DEFENDANT","JONATHAN","","JOHNSON","WCOURTNEY CAMPBELLCSWYUNIT529, TAMPA FL 33617","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AD6X1BE","STATE OF FLORIDAvs.JOHNSON, JONATHAN","2021-08-31","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JONATHAN","","JOHNSON","WCOURTNEY CAMPBELLCSWYUNIT529, TAMPA FL 33617","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC COURT","AD6X1DE","STATE OF FLORIDAvs.JOHNSON, JONATHAN","2021-08-31","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JONATHAN","","JOHNSON","WCOURTNEY CAMPBELLCSWYUNIT529, TAMPA FL 33617","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AD6X1IE","STATE OF FLORIDAvs.COLLINS, KENNETH EUGENE","2021-08-31","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KENNETH","EUGENE","COLLINS","BOXWOODCTNWAPTB, HUNTSVILLE AL 35816","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751QE","STATE OF FLORIDAvs.SMITH, DOUGLAS ALAN, JR","2021-08-31","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","DOUGLAS","ALAN","SMITH","8THAVE, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75AQE","STATE OF FLORIDAvs.BUONOMO, THOMAS","2021-08-31","1","RAN STOP SIGN","DEFENDANT","THOMAS","","BUONOMO","PENNSYLVANIAAVE, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7DDRE","STATE OF FLORIDAvs.LEZAMA MARTINEZ, JUAN","2021-08-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","","LEZAMA MARTINEZ","24THAVEW, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTFE","STATE OF FLORIDAvs.SHAVER, ROBERT LLOYD","2021-08-31","1","RAN STOP SIGN","DEFENDANT","ROBERT","LLOYD","SHAVER","93RDAVEN, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTHE","STATE OF FLORIDAvs.WHITE, PATRICIA ANN","2021-08-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICIA","ANN","WHITE","NURSERYRDAPT37 103, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTIE","STATE OF FLORIDAvs.DOTSON, BRITTNEY AYRIELLE","2021-08-31","1","CARELESS DRIVING","DEFENDANT","BRITTNEY","AYRIELLE","DOTSON","HAMPSHIRECTUNIT204, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7QNYE","STATE OF FLORIDAvs.PEREZ, PEDRO ENRIQUE","2021-08-31","1","RACING ON HIGHWAY","DEFENDANT","PEDRO","ENRIQUE","PEREZ","2835 BROOK DR, LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7QNZE","STATE OF FLORIDAvs.WINTER, STEVEN MICHAEL","2021-08-31","1","RACING ON HIGHWAY","DEFENDANT","STEVEN","MICHAEL","WINTER","8725 PALISADES DR, TAMPA FL 33615","126588","GARY","C","DEPURY"
"CR","TRAFFIC COURT","AD7QOAE","STATE OF FLORIDAvs.FLORES, NATHANIEL","2021-08-31","1","NVDL","DEFENDANT","NATHANIEL","","FLORES","1912 30TH ST SE, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYAE","STATE OF FLORIDAvs.OLIVA, MARITTA LEONOR","2021-08-31","1","IMPROPER START/PARKED POSITION","DEFENDANT","MARITTA","LEONOR","OLIVA","LIDO LANE, PORT RICHEY FL 31668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYBE","STATE OF FLORIDAvs.WELLS, JOHN JOSEPH","2021-08-31","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","JOSEPH","WELLS","HURSTLN, MILTON FREEWATER OR 97862","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYCE","STATE OF FLORIDAvs.THOMPSON, JENNIKA LYNN","2021-08-31","1","OVERTAKING ON RIGHT","DEFENDANT","JENNIKA","LYNN","THOMPSON","900 S HIGHLAND AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYDE","STATE OF FLORIDAvs.MEYER, JANTZ ROBERT","2021-08-31","1","OVERTAKING ON RIGHT","DEFENDANT","JANTZ","ROBERT","MEYER","STEAMBOATCT, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYEE","STATE OF FLORIDAvs.REISH, SCOTT DOUGLAS","2021-08-31","1","OVERTAKING ON RIGHT","DEFENDANT","SCOTT","DOUGLAS","REISH","CHAFFEYDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYFE","STATE OF FLORIDAvs.EUBANKS, GRANT AUSTIN","2021-08-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GRANT","AUSTIN","EUBANKS","LEMONST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S91E","STATE OF FLORIDAvs.WILLIAMS, ALBERT LEE, JR","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERT","LEE","WILLIAMS","745 51ST AVE S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7Y1ME","STATE OF FLORIDAvs.ORENGO ARENAS, JULIO CESAR","2021-08-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JULIO","CESAR","ORENGO ARENAS","RED LIONSQ, WINTER PARK FL 32792","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y1WE","STATE OF FLORIDAvs.BAYYARI, ABDALLAH MOHD","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABDALLAH","MOHD","BAYYARI","SUMMER GROVERD, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y21E","STATE OF FLORIDAvs.BADGER, ROOSEVELT LEE, JR","2021-08-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROOSEVELT","LEE","BADGER","MALORYCIR, ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y22E","STATE OF FLORIDAvs.BADGER, ROOSEVELT LEE, JR","2021-08-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROOSEVELT","LEE","BADGER","MALORYCIR, ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82PWE","STATE OF FLORIDAvs.BODINE, BREANNA LEE","2021-08-31","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BREANNA","LEE","BODINE","112THAVENAPT4105, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82PXE","STATE OF FLORIDAvs.BODINE, BREANNA LEE","2021-08-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BREANNA","LEE","BODINE","112THAVENAPT4105, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82PYE","STATE OF FLORIDAvs.KLEINSASSER, SYDNEY AUTUMN","2021-08-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","SYDNEY","AUTUMN","KLEINSASSER","NW77TH, PARKLAND FL 33076","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD83URE","STATE OF FLORIDAvs.SNYDER, JUSTIN JAMES","2021-08-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTIN","JAMES","SNYDER","WHITEHALLRD, ALBANY NY 12209","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD83WTE","STATE OF FLORIDAvs.RUSSO, JENNIFER MARIE","2021-08-31","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JENNIFER","MARIE","RUSSO","PARKSTAPTO, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8412E","STATE OF FLORIDAvs.PANTLE, SCOTT ANDREW","2021-08-31","1","IMPROPER BACKING","DEFENDANT","SCOTT","ANDREW","PANTLE","CUTTY BAYCT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD85W8E","STATE OF FLORIDAvs.ALFARO ROBLES, MARTHA","2021-08-31","1","CARELESS DRIVING","DEFENDANT","MARTHA","","ALFARO ROBLES","35THSTNAPT1602, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFOGDE","STATE OF FLORIDAvs.LEE, JUSTIN MICHAEL","2021-08-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTIN","MICHAEL","LEE","9241 82ND WAY N, SEMINOLE FL 33777","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADFPBOE","STATE OF FLORIDAvs.ZIAMANDANIS, GRACE","2021-08-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GRACE","","ZIAMANDANIS","1267 SEDEEVA CIR N, CLEARWATER FL 33765","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ADRSMXE","STATE OF FLORIDAvs.SWEENEY, JAMES","2021-08-31","1","RAN STOP SIGN","DEFENDANT","JAMES","","SWEENEY","101STSTLOT113, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRIME","STATE OF FLORIDAvs.RADZIBABA, YURI WOLODYMYR","2021-08-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","YURI","WOLODYMYR","RADZIBABA","SW42CT, DAVIE FL 33328","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRIOE","STATE OF FLORIDAvs.RUSHING, JAVAREE MONTRELL, JR","2021-08-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAVAREE","MONTRELL","RUSHING","DARTMOUTHAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E8E","STATE OF FLORIDAvs.SWANSON, JOE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOE","","SWANSON","8THST, SHELDON IA 51201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E9E","STATE OF FLORIDAvs.MOSLEY, MAKIYA JANEA","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAKIYA","JANEA","MOSLEY","ROOSEVELTAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EAE","STATE OF FLORIDAvs.RILEY, JEREMIAH CHRISTOPHER","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEREMIAH","CHRISTOPHER","RILEY","9THSTNW, WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EBE","STATE OF FLORIDAvs.JONES, CHRISTOPHER O","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","O","JONES","STONEY BROOKWAYUNIT206, FULTONDALE AL 35068","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ECE","STATE OF FLORIDAvs.HERNANDEZ, LUIS FRANCISCO","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","FRANCISCO","HERNANDEZ","STEWARTSTUNIT4, OXFORD FL 36203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EDE","STATE OF FLORIDAvs.GARDNER, JANET MARIE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JANET","MARIE","GARDNER","EASTLANDBLVDUNITE206, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EEE","STATE OF FLORIDAvs.ALGER, LISA MARIE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LISA","MARIE","ALGER","SLINCOLNAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EFE","STATE OF FLORIDAvs.KENNETT, TERRY LEE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TERRY","LEE","KENNETT","SUGAR BEARDR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EGE","STATE OF FLORIDAvs.STOCKER, TIERNEY C","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIERNEY","C","STOCKER","EMMANUELCT, VALLEY PARK MO 63088","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EHE","STATE OF FLORIDAvs.AUGUSTIN, HARRY JUNIOR","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HARRY","JUNIOR","AUGUSTIN","GRANADACIRE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EIE","STATE OF FLORIDAvs.FIGUEROA RUIZ, WUILTON ANABEL","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WUILTON","ANABEL","FIGUEROA RUIZ","NWATERFORDAVEUNITT5, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EJE","STATE OF FLORIDAvs.BYNUM, CARL BLANTON","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARL","BLANTON","BYNUM","SATELDR, ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EKE","STATE OF FLORIDAvs.BERGER, RALPH F, TRUSTEE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RALPH","F","BERGER","ASHEVILLE PARKDR, COLUMBUS OH 43235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ELE","STATE OF FLORIDAvs.TRUSHEIM, JOHN EDGAR","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","EDGAR","TRUSHEIM","PARADISEBLVDUNIT102, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EME","STATE OF FLORIDAvs.GATTO, CRAIG EDWARD","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRAIG","EDWARD","GATTO","BAY ESPLANADE, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ENE","STATE OF FLORIDAvs.ROMAN YAMBO, BRIAN ONEAL","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","ONEAL","ROMAN YAMBO","730 N OLD COACHMAN RD APT B7, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EOE","STATE OF FLORIDAvs.BERLIN, BRIAN","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","","BERLIN","KELLIDR, COLUMBUS IN 47201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EPE","STATE OF FLORIDAvs.MITSUBISHI TANABE PHARMA AMERI, A","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","MITSUBISHI TANABE PHARMA AMERI","CAYMUSLOOP, WINDERMERE FL 34786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EQE","STATE OF FLORIDAvs.TRAN, NGIHIDUY","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NGIHIDUY","","TRAN","RAMBLINGRD, GAITHERSBURG MD 20879","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ERE","STATE OF FLORIDAvs.JEAN BAPTISTE, EFKNER","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EFKNER","","JEAN BAPTISTE","WYNDAMWAY, KISSIMMEE FL 34743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ESE","STATE OF FLORIDAvs.CARRILLO, NORMA L","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NORMA","L","CARRILLO","ALLENDALEDR, INDIANAPOLIS IN 46224","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ETE","STATE OF FLORIDAvs.CURCI, TIMOTHY VINCENT","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","VINCENT","CURCI","BAYMONTSTUNIT504, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EUE","STATE OF FLORIDAvs.KUBOUSHEK, KATIE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATIE","","KUBOUSHEK","HAYESRD, CHELSEA MI 48118","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EVE","STATE OF FLORIDAvs.ROSEBUD, ULYSSES JUSTIN PHIL","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ULYSSES","JUSTIN PHIL","ROSEBUD","1104 WINCHESTER RD NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EWE","STATE OF FLORIDAvs.CLOUGH, CHEYANNE BRIANNA","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHEYANNE","BRIANNA","CLOUGH","WAKE ROBINDR, BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EXE","STATE OF FLORIDAvs.DEL VALLE PADILLA, JEIMY LEE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEIMY","LEE","DEL VALLE PADILLA","GULF TO BAYBLVDUNIT663, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3EYE","STATE OF FLORIDAvs.BROWN, RODNEY JAMIL","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RODNEY","JAMIL","BROWN","PO BOX 7764, CLEARWATER FL 33758","NO ATTORNEY","","",""
