"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-43192-TR","STATE OF FLORIDAvs.DEPASQUALE, GREGORY DAVID","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GREGORY","DAVID","DEPASQUALE","PENN ST    CHARLOTTE NC 28203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-43240-TR","STATE OF FLORIDAvs.LEVINE, JENNIFER L","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","L","LEVINE","COTTONWOOD CT    HIGHLAND PARK IL 60035","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771D8E","STATE OF FLORIDAvs.CARNEY, PATRICK MICHAEL","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","MICHAEL","CARNEY","810 24TH AVE N    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771KCE","STATE OF FLORIDAvs.BOHLAND, JACOB M","2021-07-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JACOB","M","BOHLAND","3020 ASHLAND TERR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771X9E","STATE OF FLORIDAvs.VANVULPEN, JOHN","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","","VANVULPEN","100 HAMPTON RD LOT 171    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771XAE","STATE OF FLORIDAvs.RUNNELS, CHARLES KENNEY","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","KENNEY","RUNNELS","1528 WISCONSIN AVE    PALM HARBOR FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","A771XBE","STATE OF FLORIDAvs.MOGOLLON, JUAN CARLOS","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","CARLOS","MOGOLLON","2545 NE COACHMAN RD    APT 177    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772IYE","STATE OF FLORIDAvs.DUPRE, DEAN MATTHEW","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEAN","MATTHEW","DUPRE","113 MASTERS LN    SAFETY HARBOR FL 34595","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772UGE","STATE OF FLORIDAvs.BERISHA, ARMEND","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARMEND","","BERISHA","CEDARWOOD DR    HOLIDAY FL 34691","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","ABQVTJE","STATE OF FLORIDAvs.NETTLES, MILDRED LEE","2021-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MILDRED","LEE","NETTLES","2624 12TH ST S    ST PETERSBURG FL 33705","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AC4VEKE","STATE OF FLORIDAvs.GILBERT, PAUL RAYMOND","2021-07-06","2","DRIVING WHILE LICENSESUSPENDED OR REVOKED","DEFENDANT","PAUL","RAYMOND","GILBERT","230 TUCKER ST    SAFETY HARBOR FL 34695","818747","CHRISTIE","","PARDO"
"CR","TRAFFIC INFRACTION","ACTL3IE","STATE OF FLORIDAvs.HINES, JOHN WESLEY","2021-07-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHN","WESLEY","HINES","TRANSIENT    ST PETERSBURG FL 00000","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","ACTL3JE","STATE OF FLORIDAvs.HINES, JOHN WESLEY","2021-07-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","WESLEY","HINES","TRANSIENT    ST PETERSBURG FL 00000","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","ACXPCRE","STATE OF FLORIDAvs.PENA, LEO","2021-07-06","1","NO VALID DRIVERS LICENSE","DEFENDANT","LEO","","PENA","308 W SITKA ST    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BDFE","STATE OF FLORIDAvs.NAKAPAKORN, PAT","2021-07-06","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","PAT","","NAKAPAKORN","2459 COLUMBIA DR  UNIT 47    CLEARWATER FL 33763","613118","MICHAEL","N","LYGNOS"
"CR","TRAFFIC INFRACTION","AD5DCCE","STATE OF FLORIDAvs.LODES, JOEL PETER","2021-07-06","1","OVERTAKING ON RIGHT","DEFENDANT","JOEL","PETER","LODES","SANDPOINTE DR    NEW PORT RICHEY FL 34655","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC COURT","AD5MRXE","STATE OF FLORIDAvs.RUNNELS, CHARLES KENNEY","2021-07-06","1","LVING SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","CHARLES","KENNEY","RUNNELS","1528 WISCONSIN AVE    PALM HARBOR FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AD65WEE","STATE OF FLORIDAvs.BERISHA, ARMEND","2021-07-06","1","TAG NOT ASSIGNED","DEFENDANT","ARMEND","","BERISHA","CEDARWOOD DR    HOLIDAY FL 34691","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AD65WFE","STATE OF FLORIDAvs.BERISHA, ARMEND","2021-07-06","1","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","ARMEND","","BERISHA","CEDARWOOD DR    HOLIDAY FL 34691","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC INFRACTION","ADSMN9E","STATE OF FLORIDAvs.DENNIS, DA'SHELL SHACOYA","2021-07-06","1","RAN STOP SIGN","DEFENDANT","DA'SHELL","SHACOYA","DENNIS","BELCHER RD N APT 2854 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZYE","STATE OF FLORIDAvs.CLAVEL MATA, CARLOS ROBERTO","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLOS","ROBERTO","CLAVEL MATA","MC MULLEN RD    RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZZE","STATE OF FLORIDAvs.MCDONALD, KELLEY ANN","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELLEY","ANN","MCDONALD","9TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW300E","STATE OF FLORIDAvs.PROPHETE, MELISSA MARIA","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELISSA","MARIA","PROPHETE","50TH AVE S   TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW301E","STATE OF FLORIDAvs.ARCHIE, KATRICE ELAINNA","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATRICE","ELAINNA","ARCHIE","SANDY HILL LOOP  UNIT 202 TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW302E","STATE OF FLORIDAvs.ADAMS, KIERSTIN MELISSA","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIERSTIN","MELISSA","ADAMS","BATH ST    BRISTOL PA 19007","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW303E","STATE OF FLORIDAvs.ALBRITTON, PETER ALLEN","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PETER","ALLEN","ALBRITTON","N ALBANY AVE    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW304E","STATE OF FLORIDAvs.ROMAY TELLERIA, MAYRELIN","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAYRELIN","","ROMAY TELLERIA","W MINNEHAHA ST    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW305E","STATE OF FLORIDAvs.MCNEILL, THOMAS EDGAR","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","EDGAR","MCNEILL","CHANNING DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW307E","STATE OF FLORIDAvs.ZELLER, RAYMOND ROBERT","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAYMOND","ROBERT","ZELLER","PO BOX 4464    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW308E","STATE OF FLORIDAvs.PAGAN-HERMINA, BROOKE DENNISE","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BROOKE","DENNISE","PAGAN-HERMINA","YOUNG AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW309E","STATE OF FLORIDAvs.GOMEZ RAMOS, MANUEL","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MANUEL","","GOMEZ RAMOS","FULLER DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30AE","STATE OF FLORIDAvs.CASSIDY, JHOANNA","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JHOANNA","","CASSIDY","KATHERINE BLVD  UNIT 1107 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30BE","STATE OF FLORIDAvs.WHITE, JOSHUA R DI DOMENICO","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","R DI DOMENICO","WHITE","ALBEMARLE CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30CE","STATE OF FLORIDAvs.GARRIS, NICHOLAS ANTHONY","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICHOLAS","ANTHONY","GARRIS","N 34TH ST    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30EE","STATE OF FLORIDAvs.REED, NICHOLAS ADAM","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICHOLAS","ADAM","REED","S MAIN ST    KOKOMO IN 46901","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30FE","STATE OF FLORIDAvs.BROWN, LAURA L","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAURA","L","BROWN","OWEN DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30GE","STATE OF FLORIDAvs.PETER, KYLE KERSHON DONNELLE","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KYLE","KERSHON DONNELLE","PETER","PARK BLVD  APT 2302 SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30HE","STATE OF FLORIDAvs.WILKERSON, OBBIE VON","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OBBIE","VON","WILKERSON","W IOWA AVE    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30IE","STATE OF FLORIDAvs.HONDA LEASE TRUST, A","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","HONDA LEASE TRUST","KELLY WAY    HOLYOKE MA 01040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30JE","STATE OF FLORIDAvs.STOIMENOV, GEORGE BORISOV","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GEORGE","BORISOV","STOIMENOV","N KEENE RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30KE","STATE OF FLORIDAvs.WEST COUNTY PERFORMANCE, A","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","WEST COUNTY PERFORMANCE","HWY D     DEFIANCE MO 63341","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30LE","STATE OF FLORIDAvs.STRYKER, RYAN DAVID","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","DAVID","STRYKER","OVERLOOK RIDGE TER  UNIT 535 REVERE MA 02151","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30ME","STATE OF FLORIDAvs.LOPEZ MARTINEZ, CESAR OSVALDO","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CESAR","OSVALDO","LOPEZ MARTINEZ","BYRAM DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30NE","STATE OF FLORIDAvs.LEE, CIERA LASHAY","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CIERA","LASHAY","LEE","US HIGHWAY 19  N APT 207 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30PE","STATE OF FLORIDAvs.BIFULCO, ASHLYNN MARIE","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLYNN","MARIE","BIFULCO","1455 PINE ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30QE","STATE OF FLORIDAvs.HAILEMARIAM MENGHIST, AWOT","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AWOT","","HAILEMARIAM MENGHIST","3157 36TH ST N APT N2   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30RE","STATE OF FLORIDAvs.ELFMAN, BETH ANN","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BETH","ANN","ELFMAN","CRYSTAL BEACH AVE    CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30SE","STATE OF FLORIDAvs.POLVINALE, ANTHONY VINCENT","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","VINCENT","POLVINALE","BAKER AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30TE","STATE OF FLORIDAvs.DURANCEAU, RONALD R, II","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RONALD","R","DURANCEAU","WOODSTOWN RD    WOOLWICH TWP NJ 08085","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30UE","STATE OF FLORIDAvs.BERUBE, LAURA BOONE","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAURA","BOONE","BERUBE","BROADWELL RD    ALPHARETTA GA 30004","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KAE","STATE OF FLORIDAvs.HARDY, PATRICK KINGSLE","2021-07-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PATRICK","KINGSLE","HARDY","4037 9TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KCE","STATE OF FLORIDAvs.LEWIS, JAMEE ANTIONETTE","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMEE","ANTIONETTE","LEWIS","8765 56TH ST N    PINELLAS PARK FL 33781","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","ADW4KDE","STATE OF FLORIDAvs.CARPENTER, KRYSTAL MARIE","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRYSTAL","MARIE","CARPENTER","1234 2ND ST N         APT 5    ST PETERSBURG FL 33701","1025425","KAYLA","","HALL"
"CR","TRAFFIC COURT","ADW4KEE","STATE OF FLORIDAvs.OVELAR, RENATA LEAO","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENATA","LEAO","OVELAR","2520 ROY HANNA DR APT 108   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KFE","STATE OF FLORIDAvs.BAILEY, BRANDON COLE","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","COLE","BAILEY","305 DR MLK ST S 1206    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KGE","STATE OF FLORIDAvs.STESLICKI, CHRISTOPHER R","2021-07-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","R","STESLICKI","218 HARRISON AVE    BEL AIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KHE","STATE OF FLORIDAvs.SOJKA, MARK ANDREW","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ANDREW","SOJKA","2510 37TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KIE","STATE OF FLORIDAvs.MEDBERRY, ANDREW RYAN","2021-07-06","1","DRIVING UNDER THE INFLUENCE BRAC OVER .15","DEFENDANT","ANDREW","RYAN","MEDBERRY","328 BELE VIEW AVE    TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63RPE","STATE OF FLORIDAvs.WALKER, GLENN DERRIC","2021-07-06","1","CARELESS DRIVING","DEFENDANT","GLENN","DERRIC","WALKER","TRANSIENT    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63RQE","STATE OF FLORIDAvs.WALKER, GLENN DERRIC","2021-07-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GLENN","DERRIC","WALKER","TRANSIENT    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63RTE","STATE OF FLORIDAvs.WALKER, GLENN DERRIC","2021-07-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GLENN","DERRIC","WALKER","TRANSIENT    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE643KE","STATE OF FLORIDAvs.MUSICK, JUSTIN LEE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","JUSTIN","LEE","MUSICK","S EVERGREEN AVE    CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE648FE","STATE OF FLORIDAvs.SHAFFER, DANIEL ALAN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","ALAN","SHAFFER","LEMON ST    PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE648YE","STATE OF FLORIDAvs.RAMOS FUENTES, ALEXIS","2021-07-06","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ALEXIS","","RAMOS FUENTES","PARK SIDE AVE    KISSIMMEE FL 34744","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64HOE","STATE OF FLORIDAvs.FAHIM, FADY WAGDY ADLY","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FADY","WAGDY ADLY","FAHIM","GLADES CIR    LARGO FL 33771","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AE64OSE","STATE OF FLORIDAvs.GONZALEZ, CHELSEA GUADALUPE","2021-07-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CHELSEA","GUADALUPE","GONZALEZ","JASMINE WAY    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OTE","STATE OF FLORIDAvs.DUDA, MAYAN ASH","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAYAN","ASH","DUDA","ALDERWOOD DR    SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OUE","STATE OF FLORIDAvs.HIGGINS, WILLIAM PATRICK","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","PATRICK","HIGGINS","RYE ST    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OVE","STATE OF FLORIDAvs.PRICE, ANGELA MARIA","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGELA","MARIA","PRICE","WELLINGTON CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OWE","STATE OF FLORIDAvs.WALKER, LYNN ANN","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LYNN","ANN","WALKER","HAVERHILL CT    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OXE","STATE OF FLORIDAvs.POLISENA, QUINTON MICHAEL","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","QUINTON","MICHAEL","POLISENA","KENMORE DR    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OYE","STATE OF FLORIDAvs.WATTS, FAITH RIAN","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FAITH","RIAN","WATTS","TROPIC BLVD E UNIT 58 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OZE","STATE OF FLORIDAvs.HERNANDEZ HERNANDEZ, JUNIOR","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUNIOR","","HERNANDEZ HERNANDEZ","LAZY CREEK CT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64P0E","STATE OF FLORIDAvs.BROWN, WILLIAM CONNIE","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","CONNIE","BROWN","STONEMAN LOOP    LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64P1E","STATE OF FLORIDAvs.MILLER, CURTIS JAMES","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CURTIS","JAMES","MILLER","SUNBURST CT    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64P3E","STATE OF FLORIDAvs.YARBROUGH, ERIC JACOB","2021-07-06","1","CARELESS DRIVING","DEFENDANT","ERIC","JACOB","YARBROUGH","COUNTRYSIDE PINES DR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64P4E","STATE OF FLORIDAvs.AYALA, NILSA","2021-07-06","1","CARELESS DRIVING","DEFENDANT","NILSA","","AYALA","ARMADA CT    OCOEE FL 34761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64P5E","STATE OF FLORIDAvs.LOKEN, LON CHARLES","2021-07-06","1","CARELESS DRIVING","DEFENDANT","LON","CHARLES","LOKEN","SEASIDE LN  UNIT 403 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64P6E","STATE OF FLORIDAvs.BOYD, DAVID PAUL","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","PAUL","BOYD","WORLD PARKWAY BLVD  APT 62 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64P7E","STATE OF FLORIDAvs.TYSON, EARNEST JAROD","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EARNEST","JAROD","TYSON","HERON POINTE DR  APT 918 TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64P8E","STATE OF FLORIDAvs.CABRERA REYES, MARIA DE LOS ANGELES","2021-07-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","MARIA","DE LOS ANGELES","CABRERA REYES","SALINAS CT    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64P9E","STATE OF FLORIDAvs.SIEGEL, KAREN L","2021-07-06","1","CARELESS DRIVING","DEFENDANT","KAREN","L","SIEGEL","CRESTWOOD CIR  APT 205 ROYAL PALM BEACH FL 33411","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PAE","STATE OF FLORIDAvs.STEPHENSON, CAROL LYNNE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","CAROL","LYNNE","STEPHENSON","MICHAEL PL  STE 101 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PBE","STATE OF FLORIDAvs.KELLY, CHANCELLOR WADE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","CHANCELLOR","WADE","KELLY","FLUSHING AVE    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PCE","STATE OF FLORIDAvs.THOMAS, JALEN ALEXANDER","2021-07-06","1","CARELESS DRIVING","DEFENDANT","JALEN","ALEXANDER","THOMAS","N MLK JR AVE  APT 2504 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PDE","STATE OF FLORIDAvs.HALSTED, THOMAS ARTHUR","2021-07-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","THOMAS","ARTHUR","HALSTED","GROVE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PEE","STATE OF FLORIDAvs.HUTCHINSON, PENNY LYNN","2021-07-06","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","PENNY","LYNN","HUTCHINSON","SUNSET POINT RD  APT 9 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PFE","STATE OF FLORIDAvs.BROWN, GABRIAL DWIGHT","2021-07-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GABRIAL","DWIGHT","BROWN","LEISURE LN    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PHE","STATE OF FLORIDAvs.NOPAL AMBROCIO, CANDIDA","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CANDIDA","","NOPAL AMBROCIO","PINELLAS ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64PIE","STATE OF FLORIDAvs.HAAG, MAUREEN C","2021-07-06","1","DRIVING WHILE LICENSE SUSPENDED","DEFENDANT","MAUREEN","C","HAAG","2140 NORTH BAY HILLS BLVD    SAFETY HARBOR FL 34695","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC INFRACTION","AE64PJE","STATE OF FLORIDAvs.WREDE, AUSTEN VAUGHN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTEN","VAUGHN","WREDE","SEMINOLE BLVD  APT 7303 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PLE","STATE OF FLORIDAvs.DAVIS, VENICE MARIE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","VENICE","MARIE","DAVIS","48TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
