"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","3200WQN","STATE OF FLORIDA vs. BROOKS, JOSEPH LEE","2021-10-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","LEE","BROOKS","1999 BLUBONNET WAY,  FLEMING ISLAND FL 32003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3201WQN","STATE OF FLORIDA vs. TROTTER, DARNELL","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARNELL","","TROTTER","1018 22ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","3203WQN","STATE OF FLORIDA vs. THOMPSON, ZACHARY SHANE","2021-10-25","1","RECKLESS DRIVING","DEFENDANT","ZACHARY","SHANE","THOMPSON","1571 HUNTLEIGH CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","3204WQN","STATE OF FLORIDA vs. THOMPSON, ZACHARY SHANE","2021-10-25","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ZACHARY","SHANE","THOMPSON","1571 HUNTLEIGH CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3205WQN","STATE OF FLORIDA vs. AGUILAR VARGAS, FELIX ALEJANDRO","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FELIX","ALEJANDRO","AGUILAR VARGAS","5145 S DALE MABRY HWY UNIT       17103,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3206WQN","STATE OF FLORIDA vs. LANG, JAMES JEFFREY","2021-10-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","JEFFREY","LANG","201 4TH ST S UNIT       607,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3207WQN","STATE OF FLORIDA vs. TOMASHEVSKA, ANASTASIYA YAROSLAVOVNA","2021-10-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANASTASIYA","YAROSLAVOVNA","TOMASHEVSKA","414 CANARY ISLAND CT,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3208WQN","STATE OF FLORIDA vs. DURKIN, LAUREN MARIE","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAUREN","MARIE","DURKIN","808 N FRANKLIN ST APT        801,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3209WQN","STATE OF FLORIDA vs. LA O MARRERO, DIANNELIS AYLIN","2021-10-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DIANNELIS","AYLIN","LA O MARRERO","4335 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5978WQN","STATE OF FLORIDA vs. AGA, ALBERT","2021-10-25","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ALBERT","","AGA","2443 OAKBEND DR APT        929,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5980WQN","STATE OF FLORIDA vs. BRATHWAITE, CIARA CHIVOHNNE","2021-10-25","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","CIARA","CHIVOHNNE","BRATHWAITE","1309 SANDY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5983WQN","STATE OF FLORIDA vs. VELEZ, EMANUEL LEWIS","2021-10-25","1","CARELESS DRIVING","DEFENDANT","EMANUEL","LEWIS","VELEZ","1001 S PROSPECT AVE APT        8,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5987WQN","STATE OF FLORIDA vs. WHITTEN, RALPH EDWARD","2021-10-25","1","CARELESS DRIVING","DEFENDANT","RALPH","EDWARD","WHITTEN","2153 KARAN WAY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5988WQN","STATE OF FLORIDA vs. BRYANT, HANNAH FAITH","2021-10-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HANNAH","FAITH","BRYANT","7731 MERCHANTVILLE CIR,  ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5989WQN","STATE OF FLORIDA vs. HEW, TAYLOR CEDRIC","2021-10-25","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","TAYLOR","CEDRIC","HEW","403 N FRANKFORT AVE,  DELAND FL 32724","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5990WQN","STATE OF FLORIDA vs. STRONG, TOSKA LYNN","2021-10-25","1","RAN STOP SIGN","DEFENDANT","TOSKA","LYNN","STRONG","1713 S ORNAGE AVE,  SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6167WQN","STATE OF FLORIDA vs. PRASCHMA, MAREK SYLVESTER","2021-10-25","1","CARELESS DRIVING","DEFENDANT","MAREK","SYLVESTER","PRASCHMA","146 LAKEVIEW WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6168WQN","STATE OF FLORIDA vs. BINZEL, THOMAS ALLEN","2021-10-25","1","CARELESS DRIVING","DEFENDANT","THOMAS","ALLEN","BINZEL","1425 NORWOOD AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLY9E","STATE OF FLORIDA vs. SHIMER, DEAN M","2021-10-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DEAN","M","SHIMER","117 104TH AVE           APT 104, TREASURE ISLAND FL 33706","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","A76X4LE","STATE OF FLORIDA vs. SMITH, NANCY","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NANCY","","SMITH","13127 72ND TERR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772LAE","STATE OF FLORIDA vs. ROTHENBURGH, AMY JEAN","2021-10-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AMY","JEAN","ROTHENBURGH","3468 ROLLING TRL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773J7E","STATE OF FLORIDA vs. NAYLOR, FARRINGTON OAKLEY","2021-10-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FARRINGTON","OAKLEY","NAYLOR","3726 115TH ST W, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7JETE","STATE OF FLORIDA vs. GILKEY, MICHAEL EDWARD","2021-10-25","1","CARELESS DRIVING","DEFENDANT","MICHAEL","EDWARD","GILKEY","2225 NURSEY RD  #29-101, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB7JEUE","STATE OF FLORIDA vs. GILKEY, MICHAEL EDWARD","2021-10-25","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","MICHAEL","EDWARD","GILKEY","2225 NURSEY RD  #29-101, CLEARWATER FL 33764","517992","CHERYL","","POWERS"
"CR","TRAFFIC COURT","ACGH3DE","STATE OF FLORIDA vs. BAKER, MICHELLE GLASS","2021-10-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHELLE","GLASS","BAKER","3135 19TH AVE S, ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AD0B4EE","STATE OF FLORIDA vs. OHARE, SUSAN MICHELE","2021-10-25","1","DUI BAL .15  OR GREATER OR MINOR IN VEHICLE","DEFENDANT","SUSAN","MICHELE","OHARE","701 HARBOR DRIVE, BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8KE","STATE OF FLORIDA vs. JOHNSON, CODY THOMAS","2021-10-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CODY","THOMAS","JOHNSON","1800 ELMWOOD DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8LUFE","STATE OF FLORIDA vs. MAYORGA, CHERIE RENE","2021-10-25","1","CARELESS DRIVING","DEFENDANT","CHERIE","RENE","MAYORGA","6391 37TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8LUGE","STATE OF FLORIDA vs. TEDESCO-MILLER, MELISSA JEAN","2021-10-25","1","CARELESS DRIVING","DEFENDANT","MELISSA","JEAN","TEDESCO-MILLER","7096 65TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSFE","STATE OF FLORIDA vs. GILBERT, THERESA ANN","2021-10-25","1","CARELESS DRIVING","DEFENDANT","THERESA","ANN","GILBERT","10224 115TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSGE","STATE OF FLORIDA vs. GRAHAM, STEPHANIE MELISSA","2021-10-25","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","STEPHANIE","MELISSA","GRAHAM","4047 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSHE","STATE OF FLORIDA vs. GRAHAM, STEPHANIE MELISSA","2021-10-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEPHANIE","MELISSA","GRAHAM","4047 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PCNE","STATE OF FLORIDA vs. GANOBSIK, KEITH JOSEPH","2021-10-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEITH","JOSEPH","GANOBSIK","4734 68TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8PCOE","STATE OF FLORIDA vs. GARAVITO RODRIGUEZ, FELIPE ALEJANDRO","2021-10-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FELIPE","ALEJANDRO","GARAVITO RODRIGUEZ","1842 ROBINHOOD ST,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8U4EE","STATE OF FLORIDA vs. FRANKLIN, JOHN PETER, III","2021-10-25","1","CARELESS DRIVING","DEFENDANT","JOHN","PETER","FRANKLIN","5310 GARDEN COVE RD,  PANAMA CITY FL 32404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8U4FE","STATE OF FLORIDA vs. FRANKLIN, JOHN PETER","2021-10-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","PETER","FRANKLIN","5310 GARDEN COVE RD,  PANAMA CITY FL 32404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8U4GE","STATE OF FLORIDA vs. FRANKLIN, JOHN PETER, III","2021-10-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","PETER","FRANKLIN","5310 GARDEN COVE RD,  PANAMA CITY FL 32404","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8VB9E","STATE OF FLORIDA vs. HERNANDEZ-HERNAN, HERMELINDO","2021-10-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HERMELINDO","","HERNANDEZ-HERNAN","7808 N ORLEANS AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDAZ0E","STATE OF FLORIDA vs. GILKEY, MICHAEL EDWARD","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","EDWARD","GILKEY","2225 NURSEY RD  #29-101, CLEARWATER FL 33764","517992","CHERYL","","POWERS"
"CR","TRAFFIC COURT","ADI8DOE","STATE OF FLORIDA vs. ALTIDOR, PRINCEO L","2021-10-25","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PRINCEO","TYJUAN","ALTIDOR","5855 56TH AVE N APT        C304,  KENNETH CITY FL 33709","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADPYLEE","STATE OF FLORIDA vs. PRASAD, AVINASH DEVENDRASENA","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AVINASH","DEVENDRASENA","PRASAD","1404 39TH ST N, ST PETERSBURG FL 33713","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","ADRSP4E","STATE OF FLORIDA vs. LOKEY, SONIA RAY","2021-10-25","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SONIA","RAY","LOKEY","12000 CAPRI CIR S UNIT       1,  TREASURE ISLAND FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSP5E","STATE OF FLORIDA vs. SMITH, WILLIE JAMES, JR","2021-10-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIE","JAMES","SMITH","1910 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSP6E","STATE OF FLORIDA vs. SULLIVAN, GABRIEL HYMAN","2021-10-25","1","IMPROPER TURN/U TURN","DEFENDANT","GABRIEL","HYMAN","SULLIVAN","7624 15TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMO2E","STATE OF FLORIDA vs. ROULO, ROBERT JAMES, JR","2021-10-25","1","RAN STOP SIGN","DEFENDANT","ROBERT","JAMES","ROULO","498 STREMMA RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNJE","STATE OF FLORIDA vs. WALSH, JUSTIN ERIK","2021-10-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTIN","ERIK","WALSH","1316 PASADENA AVE S UNIT       302,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNKE","STATE OF FLORIDA vs. HUEY, LELAND C, III","2021-10-25","1","CARELESS DRIVING","DEFENDANT","LELAND","C","HUEY","6191 3RD AVE S,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNLE","STATE OF FLORIDA vs. DRAKE, SEAN MICHAEL","2021-10-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SEAN","MICHAEL","DRAKE","2480 37TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40FE","STATE OF FLORIDA vs. BILLER, ERIC ANTHONY","2021-10-25","1","DRIVING UNDER THE INFLUENCE .15 OR GREATER","DEFENDANT","ERIC","ANTHONY","BILLER","540 CARILLON PWKY     BLDG 3 UNIT 2021, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40GE","STATE OF FLORIDA vs. KING, DIERRA SHANICE","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIERRA","SHANICE","KING","5821 CALAIS LN        APT 5821, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40JE","STATE OF FLORIDA vs. BOLLMAN, MAKEYLA ANN","2021-10-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MAKEYLA","ANN","BOLLMAN","4366 30TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40KE","STATE OF FLORIDA vs. KOCH, DEVON","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVON","","KOCH","4459 ST CLAIR AVE. W, FORT MYERS FL 33903","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MUE","STATE OF FLORIDA vs. GOODPASTER, NICHOLAS GARY","2021-10-25","8","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","GARY","GOODPASTER","4220 70TH ST CIR E, PALMETTO FL 34221","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","ADW4OHE","STATE OF FLORIDA vs. ASKEY, WILLIAM","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","","ASKEY","3001 58TH AVE S. APT 11, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OLE","STATE OF FLORIDA vs. WHITCOMB, KEVIN GREGG","2021-10-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEVIN","GREGG","WHITCOMB","1214 ESSEX DR N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSIE","STATE OF FLORIDA vs. NOLAN, MALIK ATIBA","2021-10-25","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","MALIK","ATIBA","NOLAN","6717 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE01W7E","STATE OF FLORIDA vs. COSCOS, ERICSON ANTONIO","2021-10-25","1","NO VALID DRIVERS LICENSE","DEFENDANT","ERICSON","ANTONIO","COSCOS","1620 23RD ST E, BRADENTON FL 34208","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AE01WHE","STATE OF FLORIDA vs. PALM, HOLLY MARISA","2021-10-25","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","HOLLY","MARISA","PALM","5290 70TH AVE          APT 102A, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE37AXE","STATE OF FLORIDA vs. BINGHAM, DONNELL LARRY","2021-10-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DONNELL","LARRY","BINGHAM","C/O PARENT OR GUARDIAN 2401 GROVE ST S, ST PETERSBURG FL 33705","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE3B0UE","STATE OF FLORIDA vs. FELIXMEDINA, NOLBERTO","2021-10-25","1","DWLSR (FIRST OFFENSE)","DEFENDANT","NOLBERTO","","FELIXMEDINA","6921 PALOMINO DR, LAKELAND FL 33811","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE5ZTGE","STATE OF FLORIDA vs. DEKA, JAMES AARON","2021-10-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","A","DEKA","915 DEMPSEY ST,  CLEARWATER FL 33756","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AE664QE","STATE OF FLORIDA vs. DONIS, KRYSTAL MARIE","2021-10-25","1","RED LIGHT VIOLATION","DEFENDANT","KRYSTAL","MARIE","DONIS","2820 S PINES DR #131, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE664UE","STATE OF FLORIDA vs. DONIS, KRYSTAL MARIE","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRYSTAL","MARIE","DONIS","2820 S PINES DR #131, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE664VE","STATE OF FLORIDA vs. DONIS, KRYSTAL MARIE","2021-10-25","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KRYSTAL","MARIE","DONIS","2820 S PINES DR #131, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB2UZE","STATE OF FLORIDA vs. BINGHAM, DONNELL LARRY","2021-10-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DONNELL","LARRY","BINGHAM","C/O PARENT OR GUARDIAN 2401 GROVE ST S, ST PETERSBURG FL 33705","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEB2V1E","STATE OF FLORIDA vs. BINGHAM, DONNELL LARRY","2021-10-25","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DONNELL","LARRY","BINGHAM","C/O PARENT OR GUARDIAN 2401 GROVE ST S, ST PETERSBURG FL 33705","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBMGEE","STATE OF FLORIDA vs. BUNNELL, AMANDA SUZANNE","2021-10-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","AMANDA","SUZANNE","BUNNELL","5138 46TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGKE","STATE OF FLORIDA vs. HIOTT, KAYLEE SUMMER","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAYLEE","SUMMER","HIOTT","120 LAKE AVE, LARGO FL 33770","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMGVE","STATE OF FLORIDA vs. HAMILTON, GLASFORD, JR","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GLASFORD","","HAMILTON","2029 14TH AVE S,  ST PETERSBURG FL 33712","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMGWE","STATE OF FLORIDA vs. BEAM, HEATHER NICOLE","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HEATHER","NICOLE","BEAM","5829 PINE ST, PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBCPE","STATE OF FLORIDA vs. ROGERS, JOSHUA","2021-10-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSHUA","","ROGERS","11831 104TH ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBF2E","STATE OF FLORIDA vs. VALDES, CHRISTINE MARIE","2021-10-25","1","CARELESS DRIVING","DEFENDANT","CHRISTINE","MARIE","VALDES","1111 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFVE","STATE OF FLORIDA vs. BANKS, LARHONDA DARLENE","2021-10-25","1","CARELESS DRIVING","DEFENDANT","LARHONDA","DARLENE","BANKS","2554 STAG RUN BLVD UNIT       521,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFWE","STATE OF FLORIDA vs. MCCORMICK, JENEFER LEE","2021-10-25","1","CARELESS DRIVING","DEFENDANT","JENEFER","LEE","MCCORMICK","726 NEW JERSEY ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBIAE","STATE OF FLORIDA vs. YOUNG, DANNY WAYNE","2021-10-25","1","IMPROPER BACKING","DEFENDANT","DANNY","WAYNE","YOUNG","620 8TH AVE NW UNIT       B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBICE","STATE OF FLORIDA vs. YOUNG, DANNY WAYNE","2021-10-25","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DANNY","WAYNE","YOUNG","620 8TH AVE NW UNIT       B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBIWE","STATE OF FLORIDA vs. ZUBEK, ADAM JOHN","2021-10-25","1","CARELESS DRIVING","DEFENDANT","ADAM","JOHN","ZUBEK","12945 91ST AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJ2E","STATE OF FLORIDA vs. SHATFORD, RICHARD ALTON","2021-10-25","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RICHARD","ALTON","SHATFORD","1670 ALGONQUIN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJ6E","STATE OF FLORIDA vs. BRABANT, WILLIAM JOSEPH","2021-10-25","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","WILLIAM","JOSEPH","BRABANT","10354 114TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJ8E","STATE OF FLORIDA vs. MCKINLEY, TAMICA MARIE","2021-10-25","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TAMICA","MARIE","MCKINLEY","9064 SUNCREST BLVD., SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJAE","STATE OF FLORIDA vs. SCHAUTTEET, ROY FRANK, JR","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROY","FRANK","SCHAUTTEET","1117 MILWAUKEE AVE APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJBE","STATE OF FLORIDA vs. POWERS, AUSTIN LAWRENCE","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","LAWRENCE","POWERS","2500 54TH AVE N LOT        231,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJCE","STATE OF FLORIDA vs. HERNANDEZ, KATHERINE","2021-10-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","KATHERINE","","HERNANDEZ","3953 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJHE","STATE OF FLORIDA vs. EASTMAN, MAXWELL LAWRENCE","2021-10-25","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MAXWELL","LAWRENCE","EASTMAN","6293 109TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJIE","STATE OF FLORIDA vs. EASTMAN, MAXWELL LAWRENCE","2021-10-25","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MAXWELL","LAWRENCE","EASTMAN","6293 109TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJJE","STATE OF FLORIDA vs. HOLMES, ALLISON NICOLE","2021-10-25","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ALLISON","NICOLE","HOLMES","3184 SAN PEDRO ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJKE","STATE OF FLORIDA vs. SALAVARRIETA-CALDAS, JONATAN DAVID","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATAN","DAVID","SALAVARRIETA-CALDAS","1253 TURNER ST UNIT       12,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJME","STATE OF FLORIDA vs. GAY, HOLLY ELIZABETH","2021-10-25","1","FOLLOWING TOO CLOSELY","DEFENDANT","HOLLY","ELIZABETH","GAY","2304 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJOE","STATE OF FLORIDA vs. STILL, BRANDON ROBERT","2021-10-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","ROBERT","STILL","1101 Jadewood AVE,  Clearwater FL 33759","NO ATTORNEY","","",""
