"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","8406XBQ","STATE OF FLORIDAvs.LARKIN, ELMA BANJANOVIC","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELMA","BANJANOVIC","LARKIN","5734 20TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7S9QE","STATE OF FLORIDAvs.SEGARRA, XAVIER CHRISTIAN","2021-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","XAVIER","CHRISTIAN","SEGARRA","1279 MISSION HILLS BL, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N6E","STATE OF FLORIDAvs.DECAIRE, ROBERT FRANCES","2021-09-19","1","DUI (3RD OR SUBS OFFENSE) W/ PROP DAMAGE","DEFENDANT","ROBERT","FRANCES","DECAIRE","11395 HAMLIN BLVD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDIE","STATE OF FLORIDAvs.MCINNES, ERIC SCOTT","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","SCOTT","MCINNES","12660 82ND AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDJE","STATE OF FLORIDAvs.MIRANDO, BRIANA SNOW","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANA","SNOW","MIRANDO","331 COUNTRYSIDE KEY BL, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDKE","STATE OF FLORIDAvs.WHITE, PEARSON CHRISTOPHER","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PEARSON","CHRISTOPHER","WHITE","1742 31ST ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDLE","STATE OF FLORIDAvs.WINDSCHAUER, ANNALYSE NICOLE","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNALYSE","NICOLE","WINDSCHAUER","1900 59TH WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDME","STATE OF FLORIDAvs.HARDY, DEONIA SADE","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEONIA","SADE","HARDY","6750 PARK BLVD APT 102, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB5CE","STATE OF FLORIDAvs.BONAGURO, CRYSTAL MICHELE","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRYSTAL","MICHELE","BONAGURO","12800 VONN RD     UNIT 8904, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB5EE","STATE OF FLORIDAvs.SILVA, ALTOBELY CASSIO","2021-09-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALTOBELY","CASSIO","SILVA","3679 141ST AVE N, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB5HE","STATE OF FLORIDAvs.WELKNER, RACHAEL KIM","2021-09-19","1","DUI (TRAFFIC CRASH)","DEFENDANT","RACHAEL","KIM","WELKNER","COUNTRY VILLASDR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGPE","STATE OF FLORIDAvs.HILL, AUSTIN CHRISTOPHER","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","CHRISTOPHER","HILL","8058 72ND WAY N     LOT 51, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGQE","STATE OF FLORIDAvs.SCHELL, ROBERT TY","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","TY","SCHELL","5570 90TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0BDE","STATE OF FLORIDAvs.FOREMAN, VERONICA CHERE","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VERONICA","CHERE","FOREMAN","9353 110TH ST N, CLEARWATER FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0BEE","STATE OF FLORIDAvs.FOREMAN, VERONICA CHERE","2021-09-19","1","DWLSR (TWO PRIORS)","DEFENDANT","VERONICA","CHERE","FOREMAN","9353 110TH ST N, CLEARWATER FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0BFE","STATE OF FLORIDAvs.SMITH, ANDRE CORNELIUS","2021-09-19","1","DWLSR ONE PRIOR","DEFENDANT","ANDRE","CORNELIUS","SMITH","1030 27TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX4BE","STATE OF FLORIDAvs.HILL, AUSTIN CHRISTOPHER","2021-09-19","1","DWLSR ONE PRIOR","DEFENDANT","AUSTIN","CHRISTOPHER","HILL","8058 72ND WAY N     LOT 51, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TKE","STATE OF FLORIDAvs.ROBAINABARROSO, JUAN MIGUEL","2021-09-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JUAN","MIGUEL","ROBAINABARROSO","4840 WHISTLERS GREEN CIR APT 1, NAPLES FL 34116","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TLE","STATE OF FLORIDAvs.GANISHLAL, SHIVAIAN M","2021-09-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHIVAIAN","M","GANISHLAL","15016 OMAHA ST, HUDSON FL 34657","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TZJE","STATE OF FLORIDAvs.ACOSTA, NICOLAS VILLEDA","2021-09-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","NICOLAS","VILLEDA","ACOSTA","11300 33TH ST      APT 112, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U05E","STATE OF FLORIDAvs.HALL, CHRISTOPHER MICHAEL","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","MICHAEL","HALL","6055 107TH AVE N, PINELLAS PARK FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U06E","STATE OF FLORIDAvs.DOBLE, ANGELO ROBERT","2021-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELO","ROBERT","DOBLE","416 MONDRA CT, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U07E","STATE OF FLORIDAvs.GANISHLAL, SHIVAIAN M","2021-09-19","1","OPERATING A  WHILE  EXPIRED MORE THAN SIX MOS","DEFENDANT","SHIVAIAN","M","GANISHLAL","15016 OMAHA ST, HUDSON FL 34657","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U0RE","STATE OF FLORIDAvs.PIERRE, WERBY DURRELL","2021-09-19","1","LEAVE THE SCENE OF CRASH INVOL PROP DAMAGE","DEFENDANT","WERBY","DURRELL","PIERRE","7321 PINEHURST DR, SPRING HILL FL 34606","NO ATTORNEY","","",""
