"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76X5ME","STATE OF FLORIDA vs. JONES, PADRAY LAMONT","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PADRAY","LAMONT","JONES","2030 23RD ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771JPE","STATE OF FLORIDA vs. NICKERSON, RICHARD ANASTAS","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","ANASTAS","NICKERSON","4953 KYLEMORE CT, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772RHE","STATE OF FLORIDA vs. LASCOLA, STEVEN","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","","LASCOLA","8505 78TH AVE NORTH, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773NSE","STATE OF FLORIDA vs. STALHEIM, TERESA","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERESA","","STALHEIM","8428 KUMQUAT AVE N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8GH4E","STATE OF FLORIDA vs. BROWN, KEVONTA ONTARRIO","2021-10-16","1","DWLSR (ONE PRIOR)","DEFENDANT","KEVONTA","ONTARRIO","BROWN","3112 6th AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8VB0E","STATE OF FLORIDA vs. LASCOLA, STEVEN","2021-10-16","1","DWLSR (ONE PRIOR)","DEFENDANT","STEVEN","","LASCOLA","8505 78TH AVE NORTH, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW402E","STATE OF FLORIDA vs. MAGGIO, RICHARD CHARLES","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","CHARLES","MAGGIO","11850 MLK JR ST N     UNIT 20101, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NZE","STATE OF FLORIDA vs. CHEEK, JASON STEPHENS","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","STEPHENS","CHEEK","545 5TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4O0E","STATE OF FLORIDA vs. RENTZ, CURTIS LEE, III","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CURTIS","LEE","RENTZ","2585 16 AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4O1E","STATE OF FLORIDA vs. KELEMAN, KARIM","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KARIM","","KELEMAN","9628 CHARLESBERG DR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4O3E","STATE OF FLORIDA vs. BIRCH, JAMIE AUTUMN","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMIE","AUTUMN","BIRCH","871 IBIS WALK PL N    APT 3305, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE01GAE","STATE OF FLORIDA vs. GRIFFIN, SAMUEL JAMES","2021-10-16","1","DWLSR (FIRST OFFENSE)","DEFENDANT","SAMUEL","JAMES","GRIFFIN","2404 FULTON ST SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE01NCE","STATE OF FLORIDA vs. SMITH, MALEN JOSHUA","2021-10-16","1","TAG NOT ASSIGNED","DEFENDANT","MALEN","JOSHUA","SMITH","745 117TH TER N        APT 8, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFPE","STATE OF FLORIDA vs. ALLEN, FORREST GRANT","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FORREST","GRANT","ALLEN","12110 CHUCK CIRCLE, HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFQE","STATE OF FLORIDA vs. LAKEY, CARLIE MARIE","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLIE","MARIE","LAKEY","1012 EASTLAKE CLUB DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFRE","STATE OF FLORIDA vs. BENNETT, ROBERT LEE, II","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","LEE","BENNETT","5101 SEMINOLE BLVD, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFSE","STATE OF FLORIDA vs. FUENTES, ISAAC JOSEPH","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ISAAC","JOSEPH","FUENTES","4422 GLISSADE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFTE","STATE OF FLORIDA vs. SMALLEY, DUNCAN WILSON","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUNCAN","WILSON","SMALLEY","214 HUNTER CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFUE","STATE OF FLORIDA vs. TRUBECK, SANDRINE MARIE","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SANDRINE","MARIE","TRUBECK","11719 ISSTINE LANE, VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBI5E","STATE OF FLORIDA vs. MORAN, BRENDON DAVID","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENDON","DAVID","MORAN","5001 MELROW CT, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBI7E","STATE OF FLORIDA vs. MALUCCIO, MARK NICHOLAS","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","NICHOLAS","MALUCCIO","2501 HARN BLVD APT J1, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBIBE","STATE OF FLORIDA vs. YOUNG, DANNY WAYNE","2021-10-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DANNY","WAYNE","YOUNG","620 8TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1LE","STATE OF FLORIDA vs. FUENTES, ISAAC JOSEPH","2021-10-16","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ISAAC","JOSEPH","FUENTES","4422 GLISSADE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1NME","STATE OF FLORIDA vs. ADAS, SAYF SULIMAN","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAYF","SULIMAN","ADAS","5340 W KENNEDY BLVD, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8V3E","STATE OF FLORIDA vs. FITZPATRICK, JAYVEN MORRIS","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAYVEN","MORRIS","FITZPATRICK","7209 OCONTO DR        APT 306, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8V4E","STATE OF FLORIDA vs. VANDEWAL, SAMUEL N","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","N","VANDEWAL","1100 CLEVELAND ST APT 112, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8V5E","STATE OF FLORIDA vs. SHARP, SHANE BRADLEY","2021-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANE","BRADLEY","SHARP","218 N PINELLAS AVE APT 6, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6US3E","STATE OF FLORIDA vs. JOHNSON, ANDRE JEROME","2021-10-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ANDRE","JEROME","JOHNSON","TRANSIENT, CLEARWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6US3R","STATE OF FLORIDA vs. JOHNSON, ANDRE JEROME","2021-10-16","1","Booking Error","DEFENDANT","ANDRE","JEROME","JOHNSON","TRANSIENT, CLEARWATER FL 33770","NO ATTORNEY","","",""
