"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-49304-TR","STATE OF FLORIDAvs.MURPHY EUBANKS, PATRIC SEAN","2021-07-30","1","CARELESS DRIVING","DEFENDANT","PATRIC","SEAN","MURPHY EUBANKS","FAIRFIELD ST    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","7923XBC","STATE OF FLORIDAvs.PRICE, LAUREN NICOLE","2021-07-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LAUREN","NICOLE","PRICE","2200 GLADYS ST         APT 1508    LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60065439","PARKING CITATION ISSUEDVS.LILJE, JEREMY","2021-07-30","1","OVERTIME PARK METER","DEFENDANT","JEREMY","","LILJE","PEPPER PIKE     LUTZ FL 33558","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60069698","PARKING CITATION ISSUEDVS.WHATLEY, SCOTT THOMAS","2021-07-30","1","IMPROPER PARKING","DEFENDANT","SCOTT","THOMAS","WHATLEY","OLIVE BROOK DR    WESLLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60073574","PARKING CITATION ISSUEDVS.SOCARRAS, ELAINE","2021-07-30","1","OVERTIME PARK METER","DEFENDANT","ELAINE","","SOCARRAS","MORNINGSIDE DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60074087","PARKING CITATION ISSUEDVS.ERNEST, SIDWELL","2021-07-30","1","OVERTIME PARK UNMETER","DEFENDANT","SIDWELL","","ERNEST","E SHORE DR    CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60074334","PARKING CITATION ISSUEDVS.YACKS, DYLAN M","2021-07-30","1","DISABLED PARKING","DEFENDANT","DYLAN","M","YACKS","E ROSS AVE  APT 203 TAMPA FL 33602","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60074637","PARKING CITATION ISSUEDVS.RUSHMORE, BLAKE","2021-07-30","1","IMPROPER PARKING","DEFENDANT","BLAKE","","RUSHMORE","MCINTOSH ESTATES DR    SHARPSBURG GA 30277","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60079082","PARKING CITATION ISSUEDVS.KEKKONEN, BARBARA ANN","2021-07-30","1","OVERTIME PARK METER","DEFENDANT","BARBARA","ANN","KEKKONEN","HARBOUR PLACE DR  APT 1367 TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4QE","STATE OF FLORIDAvs.MALONEY, JAMES RONALD","2021-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","RONALD","MALONEY","807 PARADISE BLVD    TARPON SPRINGS FL 34689","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AC4X4LE","STATE OF FLORIDAvs.BALOG, MICHAEL ANTHONY","2021-07-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","ANTHONY","BALOG","4424 76TH AVE    PINELLAS PARK FL 33781","855731","KELLY","","MCCABE"
"CR","TRAFFIC COURT","ACDMV3E","STATE OF FLORIDAvs.BYRD, MONIQUE LASHAE","2021-07-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MONIQUE","LASHAE","BYRD","750 22ND AVE S         APT 2    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVSF1E","STATE OF FLORIDAvs.ODOM, TAYLOR KNICOLE","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","KNICOLE","ODOM","W SAN PEDRO ST    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVSF3E","STATE OF FLORIDAvs.MEMIC, SABAHUDIN","2021-07-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SABAHUDIN","","MEMIC","NE BLVD  N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVSF4E","STATE OF FLORIDAvs.VICENTE GUEVARA, ANTHONI ALEXIS","2021-07-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTHONI","ALEXIS","VICENTE GUEVARA","HOLLYWOOD AVE    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVSF5E","STATE OF FLORIDAvs.GATES, KEJUAN JAMAL","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEJUAN","JAMAL","GATES","71ST ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVSF6E","STATE OF FLORIDAvs.ALBERT, KYSHORE' AUREOLE","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYSHORE'","AUREOLE","ALBERT","28TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVU0VE","STATE OF FLORIDAvs.SMYRSKI, CARYNA ANN","2021-07-30","1","REGISTRATION REQUIRED","DEFENDANT","CARYNA","ANN","SMYRSKI","91ST TER    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVU0ZE","STATE OF FLORIDAvs.TIMS, JOHN MARSHALL","2021-07-30","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","JOHN","MARSHALL","TIMS","2828 DARTMOUTH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVXYXE","STATE OF FLORIDAvs.APONTE, EVELIZ","2021-07-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EVELIZ","","APONTE","PALISADE RD    PUNTA GORDA FL 33983","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVXYYE","STATE OF FLORIDAvs.WILLIAMS, ROBERT DEAN","2021-07-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROBERT","DEAN","WILLIAMS","33RD AVE N APT 47 ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVZJ7E","STATE OF FLORIDAvs.KAHLICH, CHELSEY CONNER","2021-07-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHELSEY","CONNER","KAHLICH","111TH PL N   SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACWCSME","STATE OF FLORIDAvs.FERGUSON, FRANK WILSON","2021-07-30","1","IMPROPER TURN/U TURN","DEFENDANT","FRANK","WILSON","FERGUSON","8674 112TH WAY N    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACWCSOE","STATE OF FLORIDAvs.TAYLOR, IESHA KIONNA","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IESHA","KIONNA","TAYLOR","SEAGULL DR  APT 305 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXIJ8E","STATE OF FLORIDAvs.QUACH, HAN VINH","2021-07-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","HAN","VINH","QUACH","PINEFOREST WAY W   LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPOCE","STATE OF FLORIDAvs.FORD, DILLON LEE","2021-07-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DILLON","LEE","FORD","4618 SERENITY TRL    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXPODE","STATE OF FLORIDAvs.FORD, DILLON LEE","2021-07-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DILLON","LEE","FORD","4618 SERENITY TRL    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SZ1E","STATE OF FLORIDAvs.MORALES, FABIO ANDRES","2021-07-30","1","CARELESS DRIVING","DEFENDANT","FABIO","ANDRES","MORALES","48TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAVE","STATE OF FLORIDAvs.ELLERBEE, SOCORRO GUTIERREZ","2021-07-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SOCORRO","GUTIERREZ","ELLERBEE","GLENHURST LN    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAWE","STATE OF FLORIDAvs.MOYER, JEFFERY GLENN","2021-07-30","1","CARELESS DRIVING","DEFENDANT","JEFFERY","GLENN","MOYER","BURNADETTE DR    ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAXE","STATE OF FLORIDAvs.MONK, ZOE YSABELLA","2021-07-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","ZOE","YSABELLA","MONK","AMY LN    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAYE","STATE OF FLORIDAvs.EGLESTON, NANCY ANN","2021-07-30","1","RAN STOP SIGN","DEFENDANT","NANCY","ANN","EGLESTON","11201 80TH AVE N #309   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6844E","STATE OF FLORIDAvs.VAZQUEZ GUTIERREZ, MIGUEL ANGEL","2021-07-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","ANGEL","VAZQUEZ GUTIERREZ","59TH ST N APT 8 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68L0E","STATE OF FLORIDAvs.COX, DANIEL CODY","2021-07-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DANIEL","CODY","COX","TRINITY RD    RAEFORD NC 28376","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68L1E","STATE OF FLORIDAvs.MCCANN, LAUREN ASHLEY","2021-07-30","1","CARELESS DRIVING","DEFENDANT","LAUREN","ASHLEY","MCCANN","OAKBEND DR  APT 811 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68L3E","STATE OF FLORIDAvs.MCCANN, LAUREN ASHLEY","2021-07-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAUREN","ASHLEY","MCCANN","OAKBEND DR  APT 811 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N64E","STATE OF FLORIDAvs.JAGANNATH, JASON RICKY","2021-07-30","1","CARELESS DRIVING","DEFENDANT","JASON","RICKY","JAGANNATH","CORTEZ DR    TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N65E","STATE OF FLORIDAvs.OSBORN, ANNIE RUTH","2021-07-30","1","REGISTRATION REQUIRED","DEFENDANT","ANNIE","RUTH","OSBORN","ORANGE ST    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N66E","STATE OF FLORIDAvs.GATLIN, JANA'E ANTIONETTE","2021-07-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JANA'E","ANTIONETTE","GATLIN","2974 ESTANCIA PL    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N67E","STATE OF FLORIDAvs.GATLIN, JANA'E ANTIONETTE","2021-07-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JANA'E","ANTIONETTE","GATLIN","2974 ESTANCIA PL    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N68E","STATE OF FLORIDAvs.ROYAL, TERYANA DENISE ANNETTE","2021-07-30","1","CARELESS DRIVING","DEFENDANT","TERYANA","DENISE ANNETTE","ROYAL","TIMELESS MOSS DR    RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N69E","STATE OF FLORIDAvs.MCNEIL, SHELBY LEE","2021-07-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHELBY","LEE","MCNEIL","NE COACHMAN RD    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDDD1E","STATE OF FLORIDAvs.RICO, GABRIELA STAR","2021-07-30","1","CARELESS DRIVING","DEFENDANT","GABRIELA","STAR","RICO","604 4TH AVE NW  APT B    LARGO FL 33770","112137","JUSTIN","S","REEP"
"CR","TRAFFIC COURT","ADDDD3E","STATE OF FLORIDAvs.RICO, GABRIELA STAR","2021-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIELA","STAR","RICO","604 4TH AVE NW  APT B    LARGO FL 33770","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","ADGHC2E","STATE OF FLORIDAvs.NELSON, ADAM EUGENE","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAM","EUGENE","NELSON","LUCAS DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADGHLQE","STATE OF FLORIDAvs.CHAFFIN, JARED ALAN","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARED","ALAN","CHAFFIN","GULF BLVD  APT 101 REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADGHP9E","STATE OF FLORIDAvs.HARRIS, KEVIN EARL","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","EARL","HARRIS","LONSPUR ST    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRH2E","STATE OF FLORIDAvs.HENRY, DEMETRIUS JAVONTE'","2021-07-30","1","REGISTRATION REQUIRED","DEFENDANT","DEMETRIUS","JAVONTE'","HENRY","18TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KYE","STATE OF FLORIDAvs.PANTAZIS, JOHN DEMETRIUS","2021-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","DEMETRIUS","PANTAZIS","N ROCKY POINT DR W   TAMPA FL 33607","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","ADW4L7E","STATE OF FLORIDAvs.BASS, KATHERINE MARIE","2021-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHERINE","MARIE","BASS","11601 4TH ST N NO 1208   ST PETERSBURG FL 33701","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","ADWZROE","STATE OF FLORIDAvs.HOVANEC, DANIEL CHRISTOPHER","2021-07-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","CHRISTOPHER","HOVANEC","RENA ST N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63ZBE","STATE OF FLORIDAvs.VILLASENOR, MARIA FERNANDA","2021-07-30","1","IMPEDING TRAFFIC","DEFENDANT","MARIA","FERNANDA","VILLASENOR","MARJOHN AVE    CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64B5E","STATE OF FLORIDAvs.DABBS, CLAUDE JEFFERSON","2021-07-30","2","TAG NOT ASSIGNED","DEFENDANT","CLAUDE","JEFFERSON","DABBS","2078 SHADOW LN    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64N4E","STATE OF FLORIDAvs.POTTENBURGH, TIMOTHY MICHAEL","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","MICHAEL","POTTENBURGH","ASBURY DR    CLEARWATER FL 33765","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64P9E","STATE OF FLORIDAvs.SIEGEL, KAREN L","2021-07-30","1","CARELESS DRIVING","DEFENDANT","KAREN","L","SIEGEL","CRESTWOOD CIR  APT 205 ROYAL PALM BEACH FL 33411","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64THE","STATE OF FLORIDAvs.RAMEY, NATHAN STEWART","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHAN","STEWART","RAMEY","LOVE GREEN LN    GIBSONTON FL 33534","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE64TIE","STATE OF FLORIDAvs.RAMEY, NATHAN STEWART","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHAN","STEWART","RAMEY","LOVE GREEN LN    GIBSONTON FL 33534","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE64TJE","STATE OF FLORIDAvs.RAMEY, NATHAN STEWART","2021-07-30","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","NATHAN","STEWART","RAMEY","LOVE GREEN LN    GIBSONTON FL 33534","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE650BE","STATE OF FLORIDAvs.HAYES, ANTONIO TERENCE, JR","2021-07-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTONIO","TERENCE","HAYES","1129 MARTIN LUTHER KING AVE    DUNEDIN FL 34698","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE650CE","STATE OF FLORIDAvs.HAYES, ANTONIO TERENCE, JR","2021-07-30","1","CARELESS DRIVING","DEFENDANT","ANTONIO","TERENCE","HAYES","1129 MARTIN LUTHER KING AVE    DUNEDIN FL 34698","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE650DE","STATE OF FLORIDAvs.HAYES, ANTONIO TERENCE, JR","2021-07-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTONIO","TERENCE","HAYES","1129 MARTIN LUTHER KING AVE    DUNEDIN FL 34698","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE650GE","STATE OF FLORIDAvs.HAYES, ANTONIO TERENCE, JR","2021-07-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANTONIO","TERENCE","HAYES","1129 MARTIN LUTHER KING AVE    DUNEDIN FL 34698","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE65A0E","STATE OF FLORIDAvs.NICOLAIDES, PHILIP EVANGELOS","2021-07-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PHILIP","EVANGELOS","NICOLAIDES","5418 FRONT DRIVE    HOLIDAY FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65A1E","STATE OF FLORIDAvs.RACHAPALLI, GNYANA PRANEETH","2021-07-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GNYANA PRANEETH","","RACHAPALLI","MALLARD RESERVE DR  APT 201 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65A4E","STATE OF FLORIDAvs.KELLER, ERIC PATRICK","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","PATRICK","KELLER","8799 BARMOOR BLVD UNIT 205   LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65E3E","STATE OF FLORIDAvs.FERNANDEZ, BENIGNO, JR","2021-07-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENIGNO","","FERNANDEZ","BUTTONWOOD DR    NEW PORT RICHEY FL 34652","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65GME","STATE OF FLORIDAvs.KNOWLES, ROY LEE","2021-07-30","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ROY","LEE","KNOWLES","ENSLEY AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GNE","STATE OF FLORIDAvs.RAMOS, PETER GEORGE","2021-07-30","1","CARELESS DRIVING","DEFENDANT","PETER","GEORGE","RAMOS","3504 PRICE AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GOE","STATE OF FLORIDAvs.BASSETT, TIMOTHY FRANK","2021-07-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIMOTHY","FRANK","BASSETT","PRAIRIE CREEK DR    TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GPE","STATE OF FLORIDAvs.TURNER, STEPHEN ROBERT","2021-07-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHEN","ROBERT","TURNER","CLEAR CREEK DR    TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GQE","STATE OF FLORIDAvs.CARTWRIGHT, LINDSEY MAGEN","2021-07-30","1","CARELESS DRIVING","DEFENDANT","LINDSEY","MAGEN","CARTWRIGHT","TREVOR RD    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GSE","STATE OF FLORIDAvs.CRUZ, JONATHAN","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","","CRUZ","LAKE ELLEN CIR    TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GTE","STATE OF FLORIDAvs.ALKULA, MADISON JOANN","2021-07-30","1","CARELESS DRIVING","DEFENDANT","MADISON","JOANN","ALKULA","FINCH DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GUE","STATE OF FLORIDAvs.RUNEY, JAMES WILLIAM","2021-07-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","WILLIAM","RUNEY","CRESTVIEW DR    VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GVE","STATE OF FLORIDAvs.PEREZ, JULIO RAMON","2021-07-30","1","CARELESS DRIVING","DEFENDANT","JULIO","RAMON","PEREZ","MULBERRY LN    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GWE","STATE OF FLORIDAvs.BROACH, FRED SHEPPARD, III","2021-07-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRED","SHEPPARD","BROACH","GANDY BLVD N APT 153 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GXE","STATE OF FLORIDAvs.VARELA, CARLOS ARTURO","2021-07-30","1","CARELESS DRIVING","DEFENDANT","CARLOS","ARTURO","VARELA","FLORA AVE    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GYE","STATE OF FLORIDAvs.RAMSIRE, JOSHUA MICHAEL","2021-07-30","1","CARELESS DRIVING","DEFENDANT","JOSHUA","MICHAEL","RAMSIRE","JR MANOR DR    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GZE","STATE OF FLORIDAvs.ROBERTSON, DISHA AMELIA","2021-07-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","DISHA","AMELIA","ROBERTSON","HARBOR WOODS DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65H0E","STATE OF FLORIDAvs.DAABOUL, ABDULLAH","2021-07-30","1","CARELESS DRIVING","DEFENDANT","ABDULLAH","","DAABOUL","SUGAR LOAF DR    WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65H1E","STATE OF FLORIDAvs.CANS, JUSTIN MILTON","2021-07-30","1","CARELESS DRIVING","DEFENDANT","JUSTIN","MILTON","CANS","CORMEL ST    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65H2E","STATE OF FLORIDAvs.MORRIS, FERNANDO RAMON","2021-07-30","1","CARELESS DRIVING","DEFENDANT","FERNANDO","RAMON","MORRIS","2739 SHADDOCK DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65H3E","STATE OF FLORIDAvs.RICHTER, DONNA S","2021-07-30","1","CARELESS DRIVING","DEFENDANT","DONNA","S","RICHTER","BROOK DR E   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65H4E","STATE OF FLORIDAvs.ULBRICHT, DANA LEE","2021-07-30","1","RAN STOP SIGN","DEFENDANT","DANA","LEE","ULBRICHT","SHORE DR S APT 109 SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65H5E","STATE OF FLORIDAvs.MANNING, JANET FAYE","2021-07-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANET","FAYE","MANNING","ALEXANDER PL  APT 8208 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65H7E","STATE OF FLORIDAvs.CLARK, RICHARD JOSEPH","2021-07-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","JOSEPH","CLARK","HARBORWOOD CIR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65H8E","STATE OF FLORIDAvs.DEERING LOPEZ, MILTON GERARDO","2021-07-30","1","CARELESS DRIVING","DEFENDANT","MILTON","GERARDO","DEERING LOPEZ","DREW ST  APT 202 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65H9E","STATE OF FLORIDAvs.MURPHY, CHRISTOPHER DANIEL","2021-07-30","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","DANIEL","MURPHY","HAMLIN BLVD  APT 105 SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65HAE","STATE OF FLORIDAvs.KOZHEVNIKOV, GENNADII","2021-07-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GENNADII","","KOZHEVNIKOV","NURSERY RD  APT 229 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65HBE","STATE OF FLORIDAvs.SCARBROUGH, TRACY LYNN","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRACY","LYNN","SCARBROUGH","2440 25TH ST N  APT 1    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65HEE","STATE OF FLORIDAvs.SCARBROUGH, TRACY LYNN","2021-07-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TRACY","LYNN","SCARBROUGH","2440 25TH ST N  APT 1    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65HGE","STATE OF FLORIDAvs.ZAPOTE CANJAY, ROBERTO CARLOS","2021-07-30","1","CARELESS DRIVING","DEFENDANT","ROBERTO","CARLOS","ZAPOTE CANJAY","N HIGHLAND AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
