"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADW4OUE","STATE OF FLORIDA vs. ARIAS, EDDY","2021-10-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDDY","","ARIAS","330 PONTIAC DR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMH8E","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-10-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19         APT 296, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMH9E","STATE OF FLORIDA vs. MASON, TRACY LEEANNE","2021-10-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","LEEANNE","MASON","12800 VONN RD         APT 6852, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHAE","STATE OF FLORIDA vs. HENSON, MELISSA ANN","2021-10-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MELISSA","ANN","HENSON","779 9TH AVE N   APT 12, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBQPE","STATE OF FLORIDA vs. SECKLER, ERIC LANGER","2021-10-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","LANGER","SECKLER","258 5TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBQWE","STATE OF FLORIDA vs. PRICE, MARY PATRICIA","2021-10-31","1","LEAVE SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","MARY","PATRICIA","PRICE","2137 GEORGIANNA ST, ST PETERSBURG FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTJBE","STATE OF FLORIDA vs. ALLEN, ASHLEY IMAN","2021-10-31","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ASHLEY","IMAN","ALLEN","5080 46TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTJDE","STATE OF FLORIDA vs. ALLEN, ASHLEY IMAN","2021-10-31","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","ASHLEY","IMAN","ALLEN","5080 46TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VRE","STATE OF FLORIDA vs. FRAIN, CONNOR PATRICK","2021-10-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CONNOR","PATRICK","FRAIN","12865 HIBISCUS AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V7SE","STATE OF FLORIDA vs. PATEL, KEYUR RAHUL","2021-10-31","1","RACING ON HIGHWAY","DEFENDANT","KEYUR","RAHUL","PATEL","4518 CHEVAL BLVD, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V81E","STATE OF FLORIDA vs. WAYE, CHRISTOPHER KEITH","2021-10-31","1","DRIVING UNDER THE INFLUENCE- PENDING URINE","DEFENDANT","CHRISTOPHER","KEITH","WAYE","4007 ASHLEY CT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE7LE","STATE OF FLORIDA vs. HARRELL, NISEAR ALEXANDER","2021-10-31","1","NO VALID DRIVERS LICENSE","DEFENDANT","NISEAR","ALEXANDER","HARRELL","1548 POWDER RIDGE CT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE7RE","STATE OF FLORIDA vs. SLAGLE, DENNIS WILLIAM","2021-10-31","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DENNIS","WILLIAM","SLAGLE","715 VIRGINA AVE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE7XE","STATE OF FLORIDA vs. WHITE, KEVIN EUGENE","2021-10-31","1","DWLSR (ONE PRIOR)","DEFENDANT","KEVIN","EUGENE","WHITE","7406 41ST AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE82E","STATE OF FLORIDA vs. ROCHE, ROSELYN MAE","2021-10-31","1","DWLSR (TWO PRIOR)","DEFENDANT","ROSELYN","MAE","ROCHE","329 SCOTT CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
