"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","2064WQN","STATE OF FLORIDA vs. AVRIETT, SCOTT COLEMAN","2021-11-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SCOTT","COLEMAN","AVRIETT","2902 HANSEN MANOR LN,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4325FDR","STATE OF FLORIDA vs. YAHWEH, YAHWEH BEN BATH","2021-11-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","YAHWEH","BEN BATH","YAHWEH","4544 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4791WQN","STATE OF FLORIDA vs. LEE, SANAYA YVETTE","2021-11-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SANAYA","YVETTE","LEE","2343 CASTLE KEEP WAY SE,  ATLANTA GA 30316","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4792WQN","STATE OF FLORIDA vs. GRYBEK, SCOTT DARROW","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","DARROW","GRYBEK","3611 LAKE PADGETT DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4793WQN","STATE OF FLORIDA vs. WILLIAMS, NYSEIA STEPHEN","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NYSEIA","STEPHEN","WILLIAMS","108 RIDGEWOOD DR,  LONGWOOD FL 32779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4794WQN","STATE OF FLORIDA vs. FORKUM, JOHNATHON LYLE","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHNATHON","LYLE","FORKUM","730 N OLD COACHMAN RD APT        F5,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4795WQN","STATE OF FLORIDA vs. PIMENTEL, JASON JUWAN","2021-11-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JASON","JUWAN","PIMENTEL","2717 SEVILLE BLVD APT        15306,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4796WQN","STATE OF FLORIDA vs. GRLJEVIC, MERSINA","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MERSINA","","GRLJEVIC","1211 E KENNEDY BLVD UNIT       605,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4797WQN","STATE OF FLORIDA vs. ROSARIO, CRISTOBAL RAMON","2021-11-09","1","CARELESS DRIVING","DEFENDANT","CRISTOBAL","RAMON","ROSARIO","19917 CYPRESS BRIDGE DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4798WQN","STATE OF FLORIDA vs. MONTALVO, CARLOS","2021-11-09","1","TOO FAST FOR CONDITIONS","DEFENDANT","CARLOS","","MONTALVO","3112 W LEROY ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5469GVX","STATE OF FLORIDA vs. IBBITSON, ROGER RAYMOND","2021-11-09","1","CARELESS DRIVING","DEFENDANT","ROGER","RAYMOND","IBBITSON","1658 PALOMA LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6001WQN","STATE OF FLORIDA vs. PEDRO, RORY CORBETT","2021-11-09","1","CARELESS DRIVING","DEFENDANT","RORY","CORBETT","PEDRO","5617 59TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6182WQN","STATE OF FLORIDA vs. BRICKHOUSE, BRIANNA TEAIRRA","2021-11-09","1","RAN STOP SIGN","DEFENDANT","BRIANNA","TEAIRRA","BRICKHOUSE","2511 10TH AVE S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6188WQN","STATE OF FLORIDA vs. KUNI, KEVIN SCOTT","2021-11-09","1","CARELESS DRIVING","DEFENDANT","KEVIN","SCOTT","KUNI","17 CRESCENT PL S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6189WQN","STATE OF FLORIDA vs. KIRCHNER, COLIN ANTHONY","2021-11-09","1","CARELESS DRIVING","DEFENDANT","COLIN","ANTHONY","KIRCHNER","5119 HUNTERS DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6190WQN","STATE OF FLORIDA vs. MALLET, MITCHELL CLIFFORD","2021-11-09","1","CARELESS DRIVING","DEFENDANT","MITCHELL","CLIFFORD","MALLET","5208 10TH AVE DR W,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6191WQN","STATE OF FLORIDA vs. WACHTEL, STEPHEN TUDOR","2021-11-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHEN","TUDOR","WACHTEL","398 COLONY POINT RD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A20QLFP","STATE OF FLORIDA vs. LEIGHTNER, ERIC STEWART","2021-11-09","1","REFUSED TO OBEY TRAFFIC LAWS","DEFENDANT","ERIC","STEWART","LEIGHTNER","165 RAMON WAY NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63I1E","STATE OF FLORIDA vs. ADRIAN, MICHAEL JAMES","2021-11-09","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JAMES","ADRIAN","1347 COLUMBIA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXQTEE","STATE OF FLORIDA vs. EILAND, JAMES TERRY","2021-11-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","TERRY","EILAND","15664 WESTMINISTER AVE APT B, CLEARWATER FL 33760","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AD60B5E","STATE OF FLORIDA vs. GANEY, BAILEY THIETTA","2021-11-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BAILEY","THIETTA","GANEY","2650 COUNTRYSIDE BLVD APT        B104,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60B6E","STATE OF FLORIDA vs. RUSH, TRINITY DENNIS","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TRINITY","DENNIS","RUSH","1700 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60B7E","STATE OF FLORIDA vs. HODYL, JOHN PETER","2021-11-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","PETER","HODYL","2220 TONIWOOD LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60B8E","STATE OF FLORIDA vs. DE PAOLO, CARMELLO T","2021-11-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","CARMELLO","T","DE PAOLO","3884 MORENO DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8LE","STATE OF FLORIDA vs. NAYLOR, FARRINGTON OAKLEY","2021-11-09","1","CARELESS DRIVING","DEFENDANT","FARRINGTON","OAKLEY","NAYLOR","8106 N RIVERSIDE DR,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8NE","STATE OF FLORIDA vs. HUGHLEY, ELI J","2021-11-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELI","J","HUGHLEY","3939 36TH TER S APT        10D,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8OE","STATE OF FLORIDA vs. HUGHLEY, ELI J","2021-11-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ELI","J","HUGHLEY","3939 36TH TER S APT        10D,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFZE","STATE OF FLORIDA vs. MONROY, DAVID G","2021-11-09","1","WRONG WAY/ONE WAY","DEFENDANT","DAVID","","MONROY","2953 5TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JDE","STATE OF FLORIDA vs. WOLF, TINA MARIE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","TINA","MARIE","WOLF","7560 74TH STREET N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4ZE","STATE OF FLORIDA vs. GEYER, ANTHONY MICHAEL","2021-11-09","1","CARELESS DRIVING","DEFENDANT","ANTHONY","MICHAEL","GEYER","332 HEDGEROW LN,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBEE","STATE OF FLORIDA vs. GUILLEN, ALEC IGNACIO","2021-11-09","1","RAN STOP SIGN","DEFENDANT","ALEC","IGNACIO","GUILLEN","3026 HARGETT LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBFE","STATE OF FLORIDA vs. SOMERS, KAREN KAY","2021-11-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","KAREN","KAY","SOMERS","3255 MASTERS DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8VBJE","STATE OF FLORIDA vs. PANZO CHIPAHUA, RICARDO","2021-11-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RICARDO","","PANZO CHIPAHUA","661 FAIRWOOD AVE APT        339,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XMDE","STATE OF FLORIDA vs. PANTOJA LARRAZABAL, JOSE LUIS","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","LUIS","PANTOJA LARRAZABAL","2202 WILSHIRE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XMEE","STATE OF FLORIDA vs. MERRIOTT, DANIELLE MARIE","2021-11-09","1","TOO FAST FOR CONDITIONS","DEFENDANT","DANIELLE","MARIE","MERRIOTT","6484 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMGE","STATE OF FLORIDA vs. BEGANOVIC, DEJVID","2021-11-09","1","RACING ON HIGHWAY","DEFENDANT","DEJVID","","BEGANOVIC","11708 OCEANSIDE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMHE","STATE OF FLORIDA vs. RENTAS, JARRID MICHAEL","2021-11-09","1","RACING ON HIGHWAY","DEFENDANT","JARRID","MICHAEL","RENTAS","31177 US HIGHWAY 19 N APT        2004,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMIE","STATE OF FLORIDA vs. RENTAS, JARRID MICHAEL","2021-11-09","1","RECKLESS DRIVING","DEFENDANT","JARRID","MICHAEL","RENTAS","31177 US HIGHWAY 19 N APT        2004,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMNE","STATE OF FLORIDA vs. CRUZ MENDEZ, DARWIN LEONEL","2021-11-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DARWIN","LEONEL","CRUZ MENDEZ","1811 E YUKON ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMOE","STATE OF FLORIDA vs. GALINDO LOPEZ, KEVIN","2021-11-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KEVIN","","GALINDO LOPEZ","1705 WEST BROCK ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z26E","STATE OF FLORIDA vs. PUSEY, KARYSA MONEE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","KARYSA","MONEE","PUSEY","5916 100TH AVE E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z27E","STATE OF FLORIDA vs. WALTON, DEVON JEREMY","2021-11-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DEVON","JEREMY","WALTON","2384 TRADEWINDS TRL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z29E","STATE OF FLORIDA vs. FUTRAL, ASHLEY LINDSEY","2021-11-09","1","CARELESS DRIVING","DEFENDANT","ASHLEY","LINDSEY","FUTRAL","7813 POWDER HORN CIR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2CE","STATE OF FLORIDA vs. GONZALEZ, KELSEY MORIAH","2021-11-09","1","CARELESS DRIVING","DEFENDANT","KELSEY","MORIAH","GONZALEZ","5663 36TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPNE","STATE OF FLORIDA vs. ESPINOSA, EDGAR","2021-11-09","1","RAN STOP SIGN","DEFENDANT","EDGAR","","ESPINOSA","10607 WAXBERRY CT,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPOE","STATE OF FLORIDA vs. SPINELLI, ISABELLA NICOLE","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABELLA","NICOLE","SPINELLI","589 79TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPPE","STATE OF FLORIDA vs. BUTTS, TRIZJIE DARIEN","2021-11-09","1","RED LIGHT VIOLATION","DEFENDANT","TRIZJIE","DARIEN","BUTTS","3968 LEXMARK LN,  ROCKLEDGE FL 32955","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPQE","STATE OF FLORIDA vs. BUTTS, TRIZJIE DARIEN","2021-11-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRIZJIE","DARIEN","BUTTS","3968 LEXMARK LN,  ROCKLEDGE FL 32955","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPRE","STATE OF FLORIDA vs. BUTTS, TRIZJIE DARIEN","2021-11-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRIZJIE","DARIEN","BUTTS","3968 LEXMARK LN,  ROCKLEDGE FL 32955","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPSE","STATE OF FLORIDA vs. BUTTS, TRIZJIE DARIEN","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TRIZJIE","DARIEN","BUTTS","3968 LEXMARK LN,  ROCKLEDGE FL 32955","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMO7E","STATE OF FLORIDA vs. BOSCO, MARIA CECELIA","2021-11-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIA","CECELIA","BOSCO","2700 BAYSHORE BLVD UNIT       2207,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMO8E","STATE OF FLORIDA vs. BOSCO, MARIA CECELIA","2021-11-09","1","REGISTRATION REQUIRED","DEFENDANT","MARIA","CECELIA","BOSCO","2700 BAYSHORE BLVD UNIT       2207,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSRE","STATE OF FLORIDA vs. WOODARD, JA'LISSA SHERADON","2021-11-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JA'LISSA","SHERADON","WOODARD","5121 13TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65RIE","STATE OF FLORIDA vs. VALLE RODRIGUEZ, NELSON FELIPE","2021-11-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","NELSON","FELIPE","VALLE RODRIGUEZ","1465 SUNSET POINT RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66A6E","STATE OF FLORIDA vs. KIMERY, DERYK WILLIAM","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DERYK","WILLIAM","KIMERY","171 BRIGHTWATER DR, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDGE","STATE OF FLORIDA vs. TATAREVIC, ARMIN","2021-11-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARMIN","","TATAREVIC","2768 COUNTRYSIDE BLVD  APT 1, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDIE","STATE OF FLORIDA vs. MCINNES, ERIC SCOTT","2021-11-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","SCOTT","MCINNES","12660 82ND AVE N, SEMINOLE FL 33776","880922","JAY","A","HEBERT"
"CR","TRAFFIC COURT","AEBMF6E","STATE OF FLORIDA vs. BOTTA, NICHOLAS ANDREW","2021-11-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","ANDREW","BOTTA","3048 PRESTIGE DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHXE","STATE OF FLORIDA vs. CARROLL, CLIFFORD JOSEPH","2021-11-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLIFFORD","JOSEPH","CARROLL","11485 OAK HURST RD, LARGO FL 33774","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AELB4NE","STATE OF FLORIDA vs. RECKLEY, TERRANCE EVERETT","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRANCE","","RECKLEY","1110 LA SALLE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB51E","STATE OF FLORIDA vs. PRESCOTT, JAMIE THOMAS","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIE","THOMAS","PRESCOTT","1797 CLEARWATER HARBOR DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB98E","STATE OF FLORIDA vs. PICADO-MORO, DORO EMILIO","2021-11-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DORO","EMILIO","PICADO-MORO","1024 N DAVIS AVE,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB99E","STATE OF FLORIDA vs. PICADO-MORO, DORO EMILIO","2021-11-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DORO","EMILIO","PICADO-MORO","1024 N DAVIS AVE,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBE4E","STATE OF FLORIDA vs. DAVIS, WILLIAM KYLE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","WILLIAM","KYLE","DAVIS","1201 SEMINOLE BLVD UNIT       308,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBE5E","STATE OF FLORIDA vs. DAVIS, WILLIAM KYLE","2021-11-09","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","WILLIAM","KYLE","DAVIS","1201 SEMINOLE BLVD UNIT       308,  LARGO FL 33770","517992","CHERYL","","POWERS"
"CR","TRAFFIC INFRACTION","AELBE6E","STATE OF FLORIDA vs. DAVIS, WILLIAM KYLE","2021-11-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","WILLIAM","KYLE","DAVIS","1201 SEMINOLE BLVD UNIT       308,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBGJE","STATE OF FLORIDA vs. MONROE, JOEL HERBERT","2021-11-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOEL","HERBERT","MONROE","2225 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLNE","STATE OF FLORIDA vs. BETHANY, BOYD NOLAN","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BOYD","NOLAN","BETHANY","9204 66TH ST N UNIT       43,  PINELLAS PARK FL 33782","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AELBSDE","STATE OF FLORIDA vs. ALGER, MATTHEW TIMOTHY","2021-11-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","TIMOTHY","ALGER","4100 62ND AVE N APT        158,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSME","STATE OF FLORIDA vs. ASLAN, JOELLE","2021-11-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOELLE","","ASLAN","2351 COBBS WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBT1E","STATE OF FLORIDA vs. WILLIAMSON, BRANDON CHRISTOPHER","2021-11-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BRANDON","CHRISTOPHER","WILLIAMSON","14099 S BELCHER RD 1295, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBT4E","STATE OF FLORIDA vs. THOMAS, LOGAN RICHARD","2021-11-09","1","CARELESS DRIVING","DEFENDANT","LOGAN","RICHARD","THOMAS","12050 PARK BLVD #137, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBT5E","STATE OF FLORIDA vs. THOMAS, LOGAN RICHARD","2021-11-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LOGAN","RICHARD","THOMAS","12050 PARK BLVD #137, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHJE","STATE OF FLORIDA vs. PETERS, DAVID","2021-11-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","","PETERS","2717 SEVILLE BLVD      UNIT 3205, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHKE","STATE OF FLORIDA vs. TEMPLETON, MICHAEL KEVIN","2021-11-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","KEVIN","TEMPLETON","7166 61ST ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZK7E","STATE OF FLORIDA vs. ALTER, ADAM ROBERT","2021-11-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","ROBERT","ALTER","2734 KAVALIER DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZZ7E","STATE OF FLORIDA vs. MARTIN, MICHAEL CHRISTOPHER","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","CHRISTOPHER","MARTIN","3863 WILDWOOD CT APT        213,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZZ8E","STATE OF FLORIDA vs. MARTIN, MICHAEL CHRISTOPHER","2021-11-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","CHRISTOPHER","MARTIN","3863 WILDWOOD CT APT        213,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO02TE","STATE OF FLORIDA vs. BUSS, SHAWN MICHAEL","2021-11-09","1","DWLSR (ONE PRIOR)","DEFENDANT","SHAWN","MICHAEL","BUSS","1628 E GROVEHILL  RD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AIE","STATE OF FLORIDA vs. SMITH, JAMIE DAVID","2021-11-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMIE","DAVID","SMITH","830 S GULFVIEW BLVD APT        305,  CLEARWATER BEACH FL 33767","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEO0Z6E","STATE OF FLORIDA vs. THOMAS, DEONDRE","2021-11-09","3","RECKLESS DRIVING","DEFENDANT","DEONDRE","","THOMAS","365 KING FISH DR SE,  ST PETERSBURG FL 33705","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AEO1AVE","STATE OF FLORIDA vs. MORAN, MARC ANTHONY","2021-11-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARC","ANTHONY","MORAN","6501  KINGSWOOD DR N,  ST PETERSBURG FL 33702","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO1USE","STATE OF FLORIDA vs. PEREZ, ALBERT","2021-11-09","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","ALBERT","","PEREZ","3110 W GIDDENS AVE,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUQ61E","STATE OF FLORIDA vs. DRAYTON, MICHAEL JEROME","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","JEROME","DRAYTON","1201 11TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURCWE","STATE OF FLORIDA vs. STRAWBRIDGE, ANTHONY EUGENE","2021-11-09","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","","STRAWBRIDGE","3467 5TH AVE N, ST PETERSBURG FL 33713","100019","PAUL","FREDERICK","SHOWALTER III"
"CR","TRAFFIC COURT","AEURDPE","STATE OF FLORIDA vs. STRAWBRIDGE, ANTHONY EUGENE","2021-11-09","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","","STRAWBRIDGE","3467 5TH AVE N, ST PETERSBURG FL 33713","100019","PAUL","FREDERICK","SHOWALTER III"
"CR","TRAFFIC COURT","AEURDQE","STATE OF FLORIDA vs. STRAWBRIDGE, ANTHONY EUGENE","2021-11-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","","STRAWBRIDGE","3467 5TH AVE N, ST PETERSBURG FL 33713","100019","PAUL","FREDERICK","SHOWALTER III"
"CR","TRAFFIC INFRACTION","AEURVSE","STATE OF FLORIDA vs. SMITH, JAMIE DAVID","2021-11-09","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","JAMIE","DAVID","SMITH","830 S GULFVIEW BLVD APT        305,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6EE","STATE OF FLORIDA vs. SIPCICH, KAITLYN ROSE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","KAITLYN","ROSE","SIPCICH","389 ROESCH AVE,  BUFFALO NY 14207","NO ATTORNEY","","",""
