"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","3176HBH","STATE OF FLORIDA vs. OWENS, BRITTANY LYNN","2021-10-01","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","BRITTANY","LYNN","OWENS","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6154WQN","STATE OF FLORIDA vs. SALVAGGIO, SAWYER","2021-10-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SAWYER","","SALVAGGIO","4153 LA PASIDA LN, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5LE","STATE OF FLORIDA vs. ROBINSON, DANIEL KEITH","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","KEITH","ROBINSON","2460 CANADIAN WAY 38, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7732EE","STATE OF FLORIDA vs. SKIDD, KEVIN BRUCE, JR","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","BRUCE","SKIDD","1120 PINELLAS BAYWAY  APT 22, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D33E","STATE OF FLORIDA vs. BRIN, LISA MARIE","2021-10-01","1","RED LIGHT VIOLATION","DEFENDANT","LISA","MARIE","BRIN","8954 67TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1VE","STATE OF FLORIDA vs. ROBINSON, BRANDON RICHARD","2021-10-01","1","TOO FAST FOR CONDITIONS","DEFENDANT","BRANDON","RICHARD","ROBINSON","4904 19TH AVE W,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1XE","STATE OF FLORIDA vs. OBSTACULO, JENNIFER LEE","2021-10-01","1","CARELESS DRIVING","DEFENDANT","JENNIFER","LEE","OBSTACULO","10556 116TH TERRACE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD752CE","STATE OF FLORIDA vs. CLARK, DANIEL JOHN","2021-10-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","JOHN","CLARK","6410 LIMERICK AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7LNWE","STATE OF FLORIDA vs. RICHARDSON, ANGEL NICOLE","2021-10-01","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANGEL","NICOLE","RICHARDSON","12050 PARK BLVD N 103,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7URYE","STATE OF FLORIDA vs. MILLER, ALEX RASHAUD","2021-10-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALEX","RASHAUD","MILLER","3607 N 52ND AT APT        A,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7US2E","STATE OF FLORIDA vs. PATCHING, SHANE BRANDON","2021-10-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHANE","BRANDON","PATCHING","4125 PARK ST N LOT        626,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82R6E","STATE OF FLORIDA vs. SCOTT, BRIAN ALEXANDER","2021-10-01","1","CARELESS DRIVING","DEFENDANT","BRIAN","ALEXANDER","SCOTT","4089 POMPANO DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82R7E","STATE OF FLORIDA vs. THOMAS, DONALD CUBERY","2021-10-01","1","CARELESS DRIVING","DEFENDANT","DONALD","CUBERY","THOMAS","2840 ALTON DR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82R8E","STATE OF FLORIDA vs. MYERS-BROWN, WINSTON ELIJAH PLAGER","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WINSTON","ELIJAH PLAGER","MYERS-BROWN","PO BOX 531703, ST PETERSBURG FL 33747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82R9E","STATE OF FLORIDA vs. MYERS-BROWN, WINSTON ELIJAH PLAGER","2021-10-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WINSTON","ELIJAH PLAGER","MYERS-BROWN","PO BOX 531703, ST PETERSBURG FL 33747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82RAE","STATE OF FLORIDA vs. HIBBS, RONALD WAYNE","2021-10-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RONALD","WAYNE","HIBBS","350 JEFFERSON AVE APT        1,  BRISTOL PA 19007","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82RCE","STATE OF FLORIDA vs. BARLOW, ZAKKERY TAYLOR","2021-10-01","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ZAKKERY","TAYLOR","BARLOW","9942 E ADAMO DR  313,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82RDE","STATE OF FLORIDA vs. GAZ, IRENE E","2021-10-01","1","CARELESS DRIVING","DEFENDANT","IRENE","E","GAZ","6634 KINGSWOOD DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82REE","STATE OF FLORIDA vs. WOODARD, ANTHONY GRAY","2021-10-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","GRAY","WOODARD","1520 GULF BLVD APT        1605,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82RFE","STATE OF FLORIDA vs. JOHNSON, KAITLYN","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAITLYN","","JOHNSON","12 MILLER RD,  PUTNAM VALLY NY 10579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82RGE","STATE OF FLORIDA vs. MALFATTI, LEONARDO FONTOURA","2021-10-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","LEONARDO","FONTOURA","MALFATTI","6717 RALSTON BEACH CIR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TGE","STATE OF FLORIDA vs. STAMM, MICHAEL PATRICK","2021-10-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","PATRICK","STAMM","1374 PLAYMOOR DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86THE","STATE OF FLORIDA vs. CLARK, CORBIN DALLAS","2021-10-01","1","CARELESS DRIVING","DEFENDANT","CORBIN","DALLAS","CLARK","2978 GLENPARK RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DH1E","STATE OF FLORIDA vs. CAMERON, JAMES SCOTT","2021-10-01","1","IMPROPER START/PARKED POSITION","DEFENDANT","JAMES","SCOTT","CAMERON","11355 DAUPHIN AV, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DH2E","STATE OF FLORIDA vs. PEREZ SANCILLENA, RUBIER","2021-10-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RUBIER","","PEREZ SANCILLENA","25403 SEVEN RIVERS CIR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DH3E","STATE OF FLORIDA vs. MC MANIS, JOSHUA RENARD","2021-10-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","RENARD","MC MANIS","5420 74TH PL E,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DH4E","STATE OF FLORIDA vs. SLIVINSKI, WILLIAM RAYMOND","2021-10-01","1","IMPROPER START/PARKED POSITION","DEFENDANT","WILLIAM","RAYMOND","SLIVINSKI","16395 TREASURE POINT DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PHTE","STATE OF FLORIDA vs. PACKWOOD, JAQ CHARLES","2021-10-01","1","CARELESS DRIVING","DEFENDANT","JAQ","CHARLES","PACKWOOD","10255 109TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V01E","STATE OF FLORIDA vs. GARCIA, NABOR","2021-10-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NABOR","","GARCIA","503 13TH ST W APT        14A,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V03E","STATE OF FLORIDA vs. BUTLER, ANIJA LAVETRIS","2021-10-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANIJA","LAVETRIS","BUTLER","2675 50TH AVE N APT        212,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V04E","STATE OF FLORIDA vs. BUTLER, ANIJA LAVETRIS","2021-10-01","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ANIJA","LAVETRIS","BUTLER","2675 50TH AVE N APT        212,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V05E","STATE OF FLORIDA vs. BUTLER, ANIJA LAVETRIS","2021-10-01","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANIJA","LAVETRIS","BUTLER","2675 50TH AVE N APT        212,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V06E","STATE OF FLORIDA vs. STEWART, MARSHALL JAMES","2021-10-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARSHALL","JAMES","STEWART","7106 7TH AVE NW,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VAIE","STATE OF FLORIDA vs. TOVAR, RAFAEL, JR","2021-10-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RAFAEL","","TOVAR","244 STENNIS,  KYLE TX 78640","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VAJE","STATE OF FLORIDA vs. LANDMAN, ERIC LOUIS","2021-10-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ERIC","LOUIS","LANDMAN","5112 JANICE LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VALE","STATE OF FLORIDA vs. ESCAMILLA CORONA, MIGUEL","2021-10-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MIGUEL","","ESCAMILLA CORONA","2330 DORA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRN6ME","STATE OF FLORIDA vs. MAPES, IRIS DELAINE","2021-10-01","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","IRIS","DELAINE","MAPES","9652 VIA SEGOVIA WAY,  NEW PORT RICHEY FL 34655","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","ADRSNWE","STATE OF FLORIDA vs. KILGORE, MICHAEL STEVEN","2021-10-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","STEVEN","KILGORE","1010 E MAIN ST,  LEESBURG FL 34748","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSO3E","STATE OF FLORIDA vs. LYON, SABRINA ANN","2021-10-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SABRINA","ANN","LYON","3048 EASTLAND BLVD UNIT       C208,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSO8E","STATE OF FLORIDA vs. WINANS, JEFFERY LEE","2021-10-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFERY","LEE","WINANS","5060 48TH TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSO9E","STATE OF FLORIDA vs. BAKRAC, SAVNI","2021-10-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SAVNI","","BAKRAC","8571 E BAY DR,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKQE","STATE OF FLORIDA vs. JABANG, FATOU","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FATOU","","JABANG","5800 87TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKRE","STATE OF FLORIDA vs. VIGH, ROLAND CSABA","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROLAND","CSABA","VIGH","1715 58TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKSE","STATE OF FLORIDA vs. WASHINGTON, JASON DAWANE, JR","2021-10-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASON","DAWANE","WASHINGTON","5569 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKTE","STATE OF FLORIDA vs. URBAN, KAYLIN MARIE","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KAYLIN","MARIE","URBAN","9854 51ST AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKUE","STATE OF FLORIDA vs. BOLDEN, TYREE LEONDRAE","2021-10-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYREE","LEONDRAE","BOLDEN","5256 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKVE","STATE OF FLORIDA vs. BOLDEN, TYREE LEONDRAE","2021-10-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYREE","LEONDRAE","BOLDEN","5256 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKWE","STATE OF FLORIDA vs. CONGRAM, MELISSA ELIZABETH","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","ELIZABETH","CONGRAM","149 DOLPHINE AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKXE","STATE OF FLORIDA vs. TAYLOR, DANIELLE LETRELL","2021-10-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DANIELLE","LETRELL","TAYLOR","10475 GANDY BLVD N APT        2210,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKYE","STATE OF FLORIDA vs. KATZ, PAIGE ANN","2021-10-01","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","PAIGE","ANN","KATZ","1860 46TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKZE","STATE OF FLORIDA vs. CLARK, SANDRA KAY","2021-10-01","1","RAN STOP SIGN","DEFENDANT","SANDRA","KAY","CLARK","9300 GULF BLVD, ST PETE BCH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRL0E","STATE OF FLORIDA vs. MCCARTHY, DEBORAH JEAN","2021-10-01","1","RAN STOP SIGN","DEFENDANT","DEBORAH","JEAN","MCCARTHY","6800 PARK ST S APT        503,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRL1E","STATE OF FLORIDA vs. JOHNSON, KYLE THOMAS","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KYLE","THOMAS","JOHNSON","5912 BAYVIEW CIR S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRL2E","STATE OF FLORIDA vs. JASMIN, LYNN LORRAINE","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LYNN","LORRAINE","JASMIN","3101 DUPONT ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRL3E","STATE OF FLORIDA vs. MARTIN, CODY TYLER","2021-10-01","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","CODY","TYLER","MARTIN","9035 LITTLE JOSELYN DR,  MECHANICSVILLE VA 23116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRL4E","STATE OF FLORIDA vs. FRIEDMAN, SHARON NAN","2021-10-01","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","SHARON","NAN","FRIEDMAN","9007 69TH AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRLKE","STATE OF FLORIDA vs. GRAY, DYLAN","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","","GRAY","3914 HOLLOPETER RD, HUNTERSTOWN IN 46748","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MEE","STATE OF FLORIDA vs. PETERSON, CARL JEFFREY","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARL","JEFFREY","PETERSON","4828 MIRAMAR DR APT 2101, SEMINOLE FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NGE","STATE OF FLORIDA vs. BROWN, MEREDITH ANNE","2021-10-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MEREDITH","ANNE","BROWN","4651 1ST ST NE        UNIT 302, ST PETERSBURG FL 33703","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADW4NHE","STATE OF FLORIDA vs. GUIZZOTTI, SHAWN MICHAEL","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","MICHAEL","GUIZZOTTI","1609 56TH ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NIE","STATE OF FLORIDA vs. LOCKWOOD, KATHRYN ANN","2021-10-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KATHRYN","ANN","LOCKWOOD","435 16TH AVE SE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE61C6E","STATE OF FLORIDA vs. BOYNTON, DIANA TANNER","2021-10-01","1","CARELESS DRIVING","DEFENDANT","DIANA","TANNER","BOYNTON","766 BELTREES ST, DUNEDIN FL 34698","63451","WILLIAM","A","TIEDER"
"CR","TRAFFIC COURT","AE61C7E","STATE OF FLORIDA vs. BOYNTON, DIANA TANNER","2021-10-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DIANA","TANNER","BOYNTON","766 BELTREES ST, DUNEDIN FL 34698","63451","WILLIAM","A","TIEDER"
"CR","TRAFFIC COURT","AE64GDE","STATE OF FLORIDA vs. PARRA, ALBERT OSCAR","2021-10-01","4","RECKLESS DRIVING","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64GEE","STATE OF FLORIDA vs. PARRA, ALBERT OSCAR","2021-10-01","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65P9E","STATE OF FLORIDA vs. MAY, SCOTT LEE","2021-10-01","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SCOTT","LEE","MAY","1303 S HERCULES AVE APT 3, CLEARWATER FL 33764","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AE65QFE","STATE OF FLORIDA vs. RUCKER, CURTIS","2021-10-01","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CURTIS","","RUCKER","519 E MLK JR DR, TARPON SPRINGS FL 34689","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE65QHE","STATE OF FLORIDA vs. RUCKER, CURTIS","2021-10-01","1","RECKLESS DRIVING","DEFENDANT","CURTIS","","RUCKER","519 E MLK JR DR, TARPON SPRINGS FL 34689","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE66BAE","STATE OF FLORIDA vs. JORDAN, TIMOTHY LYN","2021-10-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIMOTHY","LYN","JORDAN","3482 KINGS RD,  PALM HARBOR FL 34685","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE66HXE","STATE OF FLORIDA vs. OWENS, ANTHONY IVAN, JR","2021-10-01","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ANTHONY","IVAN","OWENS","1133 GROVE ST APT #5, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLYZE","STATE OF FLORIDA vs. REYNOLDS, JOSEPH CHARLES, JR","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","CHARLES","REYNOLDS","11207 SHELDON RD, TAMPA FL 33626","933480","D","SCOTT","BOARDMAN"
"CR","TRAFFIC COURT","AEBMBEE","STATE OF FLORIDA vs. HERR, RODNEY MARTIN","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RODNEY","MARTIN","HERR","130 N GROSSE AVE APT 2, TARPON SPRINGS FL 34689","1025722","CALEB","A","SUSZKO"
"CR","TRAFFIC COURT","AEBMEFE","STATE OF FLORIDA vs. STEINKE, IAN MCLEOD","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IAN","MCLEOD","STEINKE","2062 TEMPLE TERRACE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEGE","STATE OF FLORIDA vs. BAKER, JOHN OWEN","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","OWEN","BAKER","5860 32ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEHE","STATE OF FLORIDA vs. NELSON, AMANDA LEA","2021-10-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","AMANDA","LEA","NELSON","4837 GUARDIAN AVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEIE","STATE OF FLORIDA vs. BOYER, LAUREN ALEXANDRA DENISE","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAUREN","ALEXANDRA DENISE","BOYER","4704 92ND LN, ST PETERSBURG FL 33708","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMEJE","STATE OF FLORIDA vs. LONABAUGH, JOHN P","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","P","LONABAUGH","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAMOE","STATE OF FLORIDA vs. BURDA, GIOVANNI ANTONIO","2021-10-01","1","CARELESS DRIVING","DEFENDANT","GIOVANNI","ANTONIO","BURDA","10200 122ND AVE UNIT       2951,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATME","STATE OF FLORIDA vs. COPP, CARLA LEE","2021-10-01","1","CARELESS DRIVING","DEFENDANT","CARLA","LEE","COPP","6540 GOLDEN HORSESHOE DR,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAVLE","STATE OF FLORIDA vs. SILIC, PEDJA","2021-10-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PEDJA","","SILIC","3636 CUERNAVACA CT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAVME","STATE OF FLORIDA vs. SILIC, PEDJA","2021-10-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PEDJA","","SILIC","3636 CUERNAVACA CT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB4TE","STATE OF FLORIDA vs. GILLIES, HANNAH LYNN","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HANNAH","LYNN","GILLIES","3801 49TH AVE N UNIT       A,  ST PETERSBURG FL 33714","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELB5NE","STATE OF FLORIDA vs. SCHEFFLER, STEVEN CHRISTOPHER","2021-10-01","1","CARELESS DRIVING","DEFENDANT","STEVEN","CHRISTOPHER","SCHEFFLER","13300 WALSINGHAM RD UNIT       115,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB7ME","STATE OF FLORIDA vs. VARGAS, DARLENE","2021-10-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DARLENE","","VARGAS","5701 21ST AVE N APT        102,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB7SE","STATE OF FLORIDA vs. SHEMLIKAJ, ARBEN","2021-10-01","1","RED LIGHT VIOLATION","DEFENDANT","ARBEN","","SHEMLIKAJ","1490 VIEWTOP DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB7TE","STATE OF FLORIDA vs. DUARTE, WAIDSON COELHO ROSA","2021-10-01","1","RED LIGHT VIOLATION","DEFENDANT","WAIDSON","COELHO ROSA","DUARTE","8046 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB7UE","STATE OF FLORIDA vs. REYER, LINDA JEAN","2021-10-01","1","CARELESS DRIVING","DEFENDANT","LINDA","JEAN","REYER","551 MEHLENBACHER RD UNIT       4,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB7VE","STATE OF FLORIDA vs. SEPULVEDA, JEANETTE","2021-10-01","1","RED LIGHT VIOLATION","DEFENDANT","JEANETTE","","SEPULVEDA","3010 S PINES DR APT        105,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB7WE","STATE OF FLORIDA vs. KNIGHT, ROXIE ANN","2021-10-01","1","RED LIGHT VIOLATION","DEFENDANT","ROXIE","ANN","KNIGHT","8051 49TH AVE N UNIT       A,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB7XE","STATE OF FLORIDA vs. SAYLOR, TIMOTHY ELIJAH","2021-10-01","1","RED LIGHT VIOLATION","DEFENDANT","TIMOTHY","ELIJAH","SAYLOR","1250 SKIPPER RD UNIT       139,  TAMPA FL 33613","NO ATTORNEY","","",""
