"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A771WSE","STATE OF FLORIDAvs.TURNER, MATTHEW VINCENT","2021-08-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","VINCENT","TURNER","5296 61ST WAY N    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772UIE","STATE OF FLORIDAvs.LEDUC, ANGELA ELAINE","2021-08-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANGELA","ELAINE","LEDUC","1288 BAY HARBOR DR     APT 208    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE665HE","STATE OF FLORIDAvs.LOPEZ, JORGE CONTRERAS","2021-08-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JORGE","CONTRERAS","LOPEZ","810 N BETTY LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE665JE","STATE OF FLORIDAvs.RUCKER, CURTIS, III","2021-08-22","1","DWLSR (TWO PRIOR)","DEFENDANT","CURTIS","","RUCKER","519 E DR MLK JR DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE665XE","STATE OF FLORIDAvs.ANDERSON, PHILIP JOSEPH","2021-08-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","PHILIP","JOSEPH","ANDERSON","TRANSIENT    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE665ZE","STATE OF FLORIDAvs.GELMAN, ERIC","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","","GELMAN","1200 SUNSET LANE    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMANE","STATE OF FLORIDAvs.SLOAN, OWEN KENNETH, II","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OWEN","KENNETH","SLOAN","1516 S OCEAN DR    FORT LAUDERDALE FL 33316","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMAOE","STATE OF FLORIDAvs.ROBERTSON, JACK FITZFERALD","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACK","FITZFERALD","ROBERTSON","1201 SEMINOLE BLVD    APT 300    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMAPE","STATE OF FLORIDAvs.DENNINGTON, MORIAH PATRICIA","2021-08-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MORIAH","PATRICIA","DENNINGTON","7740 55TH ST N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMAQE","STATE OF FLORIDAvs.NUNCHUCK, VINCENT ALEXANDER","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENT","ALEXANDER","NUNCHUCK","17 PINE ST    ST AUGUSTINE FL 32084","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMARE","STATE OF FLORIDAvs.RUIZ PONCE DE LEON, JUAN CARLOS","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","CARLOS","RUIZ PONCE DE LEON","1543 LANWOOD DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMASE","STATE OF FLORIDAvs.ATTALLA, MAHMOUD EMAD","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAHMOUD","EMAD","ATTALLA","1400 SUNDAL LN APT 1412    PANAMA CITY FL 32413","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMATE","STATE OF FLORIDAvs.VELASQUEZ, JIMMY","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JIMMY","","VELASQUEZ","2329 MOORE HAVEN DR E    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAPLE","STATE OF FLORIDAvs.AUTREY, NICHOLAS","2021-08-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NICHOLAS","","AUTREY","1011 ROSERY RD        #3312    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYY8E","STATE OF FLORIDAvs.GOULD, STEVEN JOSEPH","2021-08-22","1","DWLSR FIRST OFFENSE","DEFENDANT","STEVEN","JOSEPH","GOULD","2014 BONNIE AVE    PALM HARBOR FL 34783","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURONE","STATE OF FLORIDAvs.KOVOL, CHRISTOPHER","2021-08-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","","KOVOL","14032 MARGUERITE DR    MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RIE","STATE OF FLORIDAvs.HAYES, RENARDO LEROI","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENARDO","LEROI","HAYES","CHANDLER AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RKE","STATE OF FLORIDAvs.STARE, ROBERT ALLEN","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","ALLEN","STARE","10004 NORTH 29TH ST    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RME","STATE OF FLORIDAvs.DE LA CRUZ MONROY, JHOVANNI","2021-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JHOVANNI","","DE LA CRUZ MONROY","1480 S MADISON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
