"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76V3TE","STATE OF FLORIDAvs.YORK, JORDIN JOSEPHINE","2021-08-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JORDIN","JOSEPHINE","YORK","15TH ST S   ST PETERSBURG FL 33705","123626","DANIEL","D","NAWARA"
"CR","TRAFFIC COURT","A771WRE","STATE OF FLORIDAvs.LEAHY, JORDAN PATRICK","2021-08-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JORDAN","PATRICK","LEAHY","11815 STONEWOODGATE DR    RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACBPWWE","STATE OF FLORIDAvs.YORK, JORDIN JOSEPHINE","2021-08-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JORDIN","JOSEPHINE","YORK","15TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACS05HE","STATE OF FLORIDAvs.BRITTON, HANNAH LYNN","2021-08-09","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","HANNAH","LYNN","BRITTON","1646 PARADISE LN    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0ATSE","STATE OF FLORIDAvs.STAFFELD, WESLEY TYLER","2021-08-09","1","DUI/BAL .15 OR ABOVE","DEFENDANT","WESLEY","TYLER","STAFFELD","MILLWOOD DR    TAMPA FL 33615","822531","JASON","M","BARD"
"CR","TRAFFIC INFRACTION","AD5MSJE","STATE OF FLORIDAvs.COLVIN, RICKY LYNN","2021-08-09","1","CARELESS DRIVING","DEFENDANT","RICKY","LYNN","COLVIN","OTTWAY DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSLE","STATE OF FLORIDAvs.BROWNING, ALLEN CHRISTIAN","2021-08-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ALLEN","CHRISTIAN","BROWNING","PALM ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSNE","STATE OF FLORIDAvs.ROBERTSON, JASON TYLER","2021-08-09","1","CARELESS DRIVING","DEFENDANT","JASON","TYLER","ROBERTSON","DAMEN LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSOE","STATE OF FLORIDAvs.SOTO DEL TORO, ALENA MARIE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","ALENA","MARIE","SOTO DEL TORO","ALBANY DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNQE","STATE OF FLORIDAvs.ROSEMEYER, HOWARD HENRY","2021-08-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","HOWARD","HENRY","ROSEMEYER","50TH AVE N APT 4 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YB5E","STATE OF FLORIDAvs.PATTY, CHRISTOPHER ROSS","2021-08-09","1","IMPROPER BACKING","DEFENDANT","CHRISTOPHER","ROSS","PATTY","150TH AVE N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YB6E","STATE OF FLORIDAvs.RIVERS, RAYMOND GEORGE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","RAYMOND","GEORGE","RIVERS","DALE MABRY HWY S APT 246 TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YB7E","STATE OF FLORIDAvs.GLAZIER, KIMBERLY ANN","2021-08-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","KIMBERLY","ANN","GLAZIER","68th ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YB8E","STATE OF FLORIDAvs.MCCLURE, MEGAN ELIZABETH","2021-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MEGAN","ELIZABETH","MCCLURE","45TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68L8E","STATE OF FLORIDAvs.TAYLOR, ROBERT J","2021-08-09","1","TOO FAST FOR CONDITIONS","DEFENDANT","ROBERT","J","TAYLOR","4TH AVE N   TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68L9E","STATE OF FLORIDAvs.LEACH, ANNE CHARLENE","2021-08-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANNE","CHARLENE","LEACH","66TH ST N LOT 185 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LAE","STATE OF FLORIDAvs.MATUCH, MATTHEW EMRICK","2021-08-09","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","MATTHEW","EMRICK","MATUCH","MARGIE ST    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ET5E","STATE OF FLORIDAvs.BETZ, KADLE RICHARD","2021-08-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","KADLE","RICHARD","BETZ","GRAND LAKESIDE DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZ2E","STATE OF FLORIDAvs.WALKER, ZSAMIA MONIQUES","2021-08-09","1","CARELESS DRIVING","DEFENDANT","ZSAMIA","MONIQUES","WALKER","HIAWATHA DR    BIRMINGHAM AL 35215","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZ3E","STATE OF FLORIDAvs.CLEVELAND, RYAN HAMILTON","2021-08-09","1","CARELESS DRIVING","DEFENDANT","RYAN","HAMILTON","CLEVELAND","FEATHER SOUND DR  APT 1224 CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZ4E","STATE OF FLORIDAvs.KOCHIS, ROBYN FRANCINE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","ROBYN","FRANCINE","KOCHIS","BAYSIDE VILLAGE DR  UNIT 230 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFCE","STATE OF FLORIDAvs.TUROWSKI, MARTIN MICHAEL","2021-08-09","1","CARELESS DRIVING","DEFENDANT","MARTIN","MICHAEL","TUROWSKI","EASTLAND BLVD  APT H105 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6VOGE","STATE OF FLORIDAvs.MCKEVERN, JOSEPH CALVIN, JR","2021-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","CALVIN","MCKEVERN","3RD AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBXE","STATE OF FLORIDAvs.MOLFETAS, NICHOLAS GEORGE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","GEORGE","MOLFETAS","1ST AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBYE","STATE OF FLORIDAvs.POLK, JAMES WESLY","2021-08-09","1","CARELESS DRIVING","DEFENDANT","JAMES","WESLY","POLK","866 49TH AVE NORTH    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKQE","STATE OF FLORIDAvs.DIEMER, LAUREN MARIE","2021-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAUREN","MARIE","DIEMER","DR MLK JR ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKQE","STATE OF FLORIDAvs.OLSEN, ERICA NICOLE","2021-08-09","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","ERICA","NICOLE","OLSEN","24TH AVE N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0OE","STATE OF FLORIDAvs.SCHNELL, THOMAS","2021-08-09","1","REGISTRATION REQUIRED","DEFENDANT","THOMAS","","SCHNELL","4TH ST SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MMTE","STATE OF FLORIDAvs.NAVA, RODRIGO BERNARDINO","2021-08-09","1","CARELESS DRIVING","DEFENDANT","RODRIGO","BERNARDINO","NAVA","95TH TER    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MMVE","STATE OF FLORIDAvs.WHEELER, DANIEL MICHAEL","2021-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","MICHAEL","WHEELER","POINSETTIA RD    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MMWE","STATE OF FLORIDAvs.FABRIZIO, TERESA DARLENE","2021-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TERESA","DARLENE","FABRIZIO","8673 QUAIL RD    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MZ5E","STATE OF FLORIDAvs.FARLEY, GENEVIEVE ELAINE","2021-08-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","GENEVIEVE","ELAINE","FARLEY","PENZANCE ST    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFMT7E","STATE OF FLORIDAvs.LAMONT, JOHNA DEERAY","2021-08-09","1","EXPIRED DRIVERS LICENSE > 6 MONTHS","DEFENDANT","JOHNA","DEERAY","LAMONT","1524 EMERALD DUNES DR    SUN CITY FL 33573","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","ADFNBSE","STATE OF FLORIDAvs.LAMONT, JOHNA DEERAY","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHNA","DEERAY","LAMONT","1524 EMERALD DUNES DR    SUN CITY FL 33573","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","ADGFHVE","STATE OF FLORIDAvs.LUNA SERRANO, ANTONIO ISAI","2021-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTONIO","ISAI","LUNA SERRANO","5796 ULMERTON RD    CLEARWATER FL 33760","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","ADGFHWE","STATE OF FLORIDAvs.LUNA SERRANO, ANTONIO ISAI","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTONIO","ISAI","LUNA SERRANO","5796 ULMERTON RD    CLEARWATER FL 33760","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC INFRACTION","ADVRHHE","STATE OF FLORIDAvs.CRAFT, MARIO MAGUELLE, JR","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIO","MAGUELLE","CRAFT","12TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JKE","STATE OF FLORIDAvs.MCNEALY, PAUL EDWARD","2021-08-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","EDWARD","MCNEALY","GRANDVILLE CT S   ST PETERSBURG FL 33701","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","ADW4LSE","STATE OF FLORIDAvs.JUAREZ, ALEJANDRO","2021-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEJANDRO","","JUAREZ","3480 33RD AVE          UIT 41    ST PETERSBURG FL 33713","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADW4LTE","STATE OF FLORIDAvs.SCHAFER, KENNETH JOHN","2021-08-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KENNETH","JOHN","SCHAFER","835 19th ave n    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE39W2E","STATE OF FLORIDAvs.RAMSEY, TYIZHONE EUGENE","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYIZHONE","EUGENE","RAMSEY","1100 102ND AVE NO    ST PETERSBURG FL 33716","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE3D67E","STATE OF FLORIDAvs.BROOKS, MARNIE MEREDITH","2021-08-09","1","DWLSR (ONE PRIOR)","DEFENDANT","MARNIE","MEREDITH","BROOKS","11647 PARK BLVD    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3EKZE","STATE OF FLORIDAvs.MCKAY, ERIC JAY","2021-08-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ERIC","JAY","MCKAY","TRANSIENT    CLEARWATER FL 33772","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","AE63C4E","STATE OF FLORIDAvs.LOCKWICH, ANN CLARE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","ANN","CLARE","LOCKWICH","TEXAS AVE    DUNEDIN FL 34698","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AE64S5E","STATE OF FLORIDAvs.RODRIGUEZ, ALEXANDER DAVID","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","DAVID","RODRIGUEZ","TRAPSIDE CT    KISSIMMEE FL 34746","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE654OE","STATE OF FLORIDAvs.MERCED, MARGARITA","2021-08-09","1","CARELESS DRIVING","DEFENDANT","MARGARITA","","MERCED","GEVALIA DR    BROOKSVILLE FL 34604","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65EOE","STATE OF FLORIDAvs.EZRA, BEN ITZHAK","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BEN","ITZHAK","EZRA","STAG RUN BLVD    CLEARWATER FL 33765","668176","MICHELLE","D","LAMBO"
"CR","TRAFFIC INFRACTION","AE65HCE","STATE OF FLORIDAvs.SCHUMACHER, CARL ERIC","2021-08-09","1","RAN STOP SIGN","DEFENDANT","CARL","ERIC","SCHUMACHER","CLARK ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65HFE","STATE OF FLORIDAvs.CATALAN, JAVIER ALEXANDER","2021-08-09","1","BICYCLE REGULATIONS","DEFENDANT","JAVIER","ALEXANDER","CATALAN","C/O PARENT OR GUARDIAN 800 TROTTER RD UNIT 102   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NEE","STATE OF FLORIDAvs.LORICCO, JOHNATHAN MICHAEL","2021-08-09","1","RAN STOP SIGN","DEFENDANT","JOHNATHAN","MICHAEL","LORICCO","11833 102ND ST N    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NGE","STATE OF FLORIDAvs.CLEARMAN, DEREK","2021-08-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DEREK","","CLEARMAN","326 1ST AVE N #502    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NHE","STATE OF FLORIDAvs.VADNEY, CARINA ANNE MARTIN","2021-08-09","1","CARELESS DRIVING","DEFENDANT","CARINA","ANNE MARTIN","VADNEY","DREW ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NIE","STATE OF FLORIDAvs.NEMETH, ALENA JANE","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALENA","JANE","NEMETH","MORELAND DR  UNIT 9 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NJE","STATE OF FLORIDAvs.BOWER, MITCHELL DAVID","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MITCHELL","DAVID","BOWER","OLD TOWN VALLEY RD    NEW PHILADELPHIA OH 44663","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NKE","STATE OF FLORIDAvs.LYNCH, JASON WILLIAM","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","WILLIAM","LYNCH","PALACE DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NLE","STATE OF FLORIDAvs.VANHALL, COREY JON","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","COREY","JON","VANHALL","N WASHINGTON AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NME","STATE OF FLORIDAvs.TAVAREZ, ARMANI ANTONIO","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARMANI","ANTONIO","TAVAREZ","EXPOSITION DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NNE","STATE OF FLORIDAvs.LACHER, MATTHEW WILLIAM","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MATTHEW","WILLIAM","LACHER","BENTWOOD CT    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NOE","STATE OF FLORIDAvs.THOMPSON, ETHAN AUGUST SEVEN","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHAN","AUGUST SEVEN","THOMPSON","PHOENIX AVE    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NPE","STATE OF FLORIDAvs.ANDERSON, JOSEPH MICHAEL","2021-08-09","1","CARELESS DRIVING","DEFENDANT","JOSEPH","MICHAEL","ANDERSON","NORTHMOOR AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NQE","STATE OF FLORIDAvs.ZAYAS, JESSICA MERI","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","MERI","ZAYAS","WINDING OAKS DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NRE","STATE OF FLORIDAvs.DZIB MOO, JOSE ANTONIO","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","ANTONIO","DZIB MOO","ULMERTON RD  LOT 107 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NTE","STATE OF FLORIDAvs.SIGMONE, JOHN","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","","SIGMONE","BRACKEN DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NUE","STATE OF FLORIDAvs.APPLEGATE, MACKENZIE PAIGE","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MACKENZIE","PAIGE","APPLEGATE","KINARD LN    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NVE","STATE OF FLORIDAvs.BRITT, LONA C","2021-08-09","1","CARELESS DRIVING","DEFENDANT","LONA","C","BRITT","JAPONICA DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NWE","STATE OF FLORIDAvs.STEPHENS, LERODERICK ANTONIO","2021-08-09","1","RED LIGHT VIOLATION","DEFENDANT","LERODERICK","ANTONIO","STEPHENS","LAKE MAGGIORE BLVD SO     ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NXE","STATE OF FLORIDAvs.SCHNEIDER, BRIELLE STEVIE","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIELLE","STEVIE","SCHNEIDER","2855 GULF TO BAY BLVD APT 9105   CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NYE","STATE OF FLORIDAvs.GARCIA, NICOLAS ALESSANDRO","2021-08-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","NICOLAS","ALESSANDRO","GARCIA","W VIRGINIA LN    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NZE","STATE OF FLORIDAvs.WILKINS, DAVID, JR","2021-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","","WILKINS","CLEARWATER LARGO RD  UNIT 115 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65O0E","STATE OF FLORIDAvs.ARMATO, SARAH KEE FRANCESCA","2021-08-09","1","RED LIGHT VIOLATION","DEFENDANT","SARAH","KEE FRANCESCA","ARMATO","SKIPPACK CREEK RD    SOUDERTON PA 18964","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65O1E","STATE OF FLORIDAvs.BLIVEN, CHRIS ELLEN","2021-08-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRIS","ELLEN","BLIVEN","EXMOOR TER    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65O2E","STATE OF FLORIDAvs.MUEHLEMAN, CHRISTOPHER ALFRED","2021-08-09","1","RAN STOP SIGN","DEFENDANT","CHRISTOPHER","ALFRED","MUEHLEMAN","S MISSOURI AVE  UNIT 111 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65O3E","STATE OF FLORIDAvs.BURCZYK, ETHYN PARKER","2021-08-09","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","ETHYN","PARKER","BURCZYK","MORAINE CT    COLGATE WI 53017","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65O4E","STATE OF FLORIDAvs.SANTIAGO, ERIC JOHN","2021-08-09","1","RED LIGHT VIOLATION","DEFENDANT","ERIC","JOHN","SANTIAGO","PO BOX 4282    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65O5E","STATE OF FLORIDAvs.LOCMELIS, GATIS","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GATIS","","LOCMELIS","W GRAND RESERVE CIR  UNIT 518 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65O6E","STATE OF FLORIDAvs.LOCMELIS, GATIS","2021-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GATIS","","LOCMELIS","W GRAND RESERVE CIR  UNIT 518 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65O7E","STATE OF FLORIDAvs.LOCMELIS, GATIS","2021-08-09","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","GATIS","","LOCMELIS","W GRAND RESERVE CIR  UNIT 518 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65O8E","STATE OF FLORIDAvs.LUGO, MAYELIN","2021-08-09","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MAYELIN","","LUGO","59TH ST N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65O9E","STATE OF FLORIDAvs.BAIRD, ANGELA DAWN","2021-08-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANGELA","DAWN","BAIRD","PINE OAK CIR  APT 105 FT MYERS FL 33916","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OAE","STATE OF FLORIDAvs.THOMSON, KEATON NICHOLAS","2021-08-09","1","CARELESS DRIVING","DEFENDANT","KEATON","NICHOLAS","THOMSON","CROCODILE LN    SAN ANTONIO FL 33576","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OBE","STATE OF FLORIDAvs.JACKSON, ANTONIO LAMONT","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONIO","LAMONT","JACKSON","FLAGGLER DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OCE","STATE OF FLORIDAvs.GOGGIN, LAURA VONCILE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","VONCILE","GOGGIN","CEDAR RIDGE DR    HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ODE","STATE OF FLORIDAvs.CERNIGLIA, THOMAS ANTHONY","2021-08-09","1","CARELESS DRIVING","DEFENDANT","THOMAS","ANTHONY","CERNIGLIA","NORTHRIDGE DR E   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OEE","STATE OF FLORIDAvs.SHELLY, SEAN MICHAEL","2021-08-09","1","CARELESS DRIVING","DEFENDANT","SEAN","MICHAEL","SHELLY","LANDOVER DR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OFE","STATE OF FLORIDAvs.BILLITER, SHELBY NICOLE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHELBY","NICOLE","BILLITER","ONE HALF PLAZA ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OGE","STATE OF FLORIDAvs.SELLIS, ANDRONICOS CONSTANTINE","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRONICOS","CONSTANTINE","SELLIS","7703  GULF HIGHLANDS DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OHE","STATE OF FLORIDAvs.CEDENO, IRIANA","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IRIANA","","CEDENO","FAIRMONT ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OIE","STATE OF FLORIDAvs.CEDENO, IRIANA","2021-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","IRIANA","","CEDENO","FAIRMONT ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OJE","STATE OF FLORIDAvs.TAYLOR, DALANEA MAE","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DALANEA","MAE","TAYLOR","ADARE DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OLE","STATE OF FLORIDAvs.RAMOS REYES, RONALD ALBERTO","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","ALBERTO","RAMOS REYES","W HAMILTON AVE    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OME","STATE OF FLORIDAvs.BOSTWICK, IAN JAMES GLENN","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IAN","JAMES GLENN","BOSTWICK","POINSETTIA RD    BELLEAIR FL 33756","NO ATTORNEY","","",""
