"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76X4LE","STATE OF FLORIDA vs. SMITH, NANCY","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NANCY","","SMITH","13127 72ND TERR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40FE","STATE OF FLORIDA vs. BILLER, ERIC ANTHONY","2021-10-23","1","DRIVING UNDER THE INFLUENCE .15 OR GREATER","DEFENDANT","ERIC","ANTHONY","BILLER","540 CARILLON PWKY     BLDG 3 UNIT 2021, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40GE","STATE OF FLORIDA vs. KING, DIERRA SHANICE","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIERRA","SHANICE","KING","5821 CALAIS LN        APT 5821, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OHE","STATE OF FLORIDA vs. ASKEY, WILLIAM","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","","ASKEY","3001 58TH AVE S. APT 11, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGIE","STATE OF FLORIDA vs. GRANDSTROM, JAMUS","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMUS","","GRANDSTROM","7505 S SPARKMAN ST, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGJE","STATE OF FLORIDA vs. GROSS, MICHAEL MENDES","2021-10-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","MENDES","GROSS","1541 NANTUCKET CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGKE","STATE OF FLORIDA vs. HIOTT, KAYLEE SUMMER","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAYLEE","SUMMER","HIOTT","120 LAKE AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGLE","STATE OF FLORIDA vs. REILLY, ROBERT","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","","REILLY","4508 W LAMB AVE, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGME","STATE OF FLORIDA vs. WATSON, HEATH WILLIAM","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HEATH","WILLIAM","WATSON","1373 OVERLEA DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGNE","STATE OF FLORIDA vs. ANDERSON, SARAH","2021-10-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SARAH","","ANDERSON","9169 SUNCREST BLVD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGOE","STATE OF FLORIDA vs. WARRANT, TABATHA LEE","2021-10-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TABATHA","LEE","WARRANT","10160 117TH PL, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGPE","STATE OF FLORIDA vs. PRAJAPATI, DINESH","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DINESH","","PRAJAPATI","1604 FLAT CREEK RD, CHATTAHOOCHEE FL 32324","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGQE","STATE OF FLORIDA vs. SANCHEZ, DALLAS","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALLAS","","SANCHEZ","12784 137TH LN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGRE","STATE OF FLORIDA vs. HORNAK, THEODORE ROSS","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THEODORE","ROSS","HORNAK","2162 OVERBROOK AVE N, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBLJE","STATE OF FLORIDA vs. STYERS, DONALD WAYNE","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","WAYNE","STYERS","13766 DOMINICA DR, LARGO FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBLPE","STATE OF FLORIDA vs. WILCHER, TRE ALFREDDIE","2021-10-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRE","ALFREDDIE","WILCHER","815 15TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH2E","STATE OF FLORIDA vs. KIOUSIS, HANNAH JEAN","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HANNAH","JEAN","KIOUSIS","3432 STATE RD 580     LOT 242, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT57E","STATE OF FLORIDA vs. REVOL-GARCIA, LEISAN","2021-10-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","LEISAN","","REVOL-GARCIA","2200 40TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT5FE","STATE OF FLORIDA vs. BURNS, KYLE DOUGLAS","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","DOUGLAS","BURNS","4391 MAPLES ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT5VE","STATE OF FLORIDA vs. THOMAS, BETHANA LUTISHA","2021-10-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BETHANA","LUTISHA","THOMAS","3435 3RD AVE N   APT 207, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VBE","STATE OF FLORIDA vs. BALLEW, MATTHEW ALAN","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","ALAN","BALLEW","5319 LAKE WORTH RD, LAKEWOOD FL 33463","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VCE","STATE OF FLORIDA vs. STANLEY, CHRISTOPHER","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","","STANLEY","6330 VALLEY RIDGE DR, FORT WORTH TX 76140","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VDE","STATE OF FLORIDA vs. GRYNEWICZ, MICHELLE LYNN","2021-10-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHELLE","LYNN","GRYNEWICZ","6241 PRESTON DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VEE","STATE OF FLORIDA vs. LYMAN, JOANN ROSE","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOANN","ROSE","LYMAN","1580 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VGE","STATE OF FLORIDA vs. GILKEY, MICHAEL EDWARD","2021-10-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","EDWARD","GILKEY","2225 NURSEY RD  #29-101, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UZHE","STATE OF FLORIDA vs. WARREN, GREGORY VANDIVERE","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","VANDIVERE","WARREN","10263 GANDY BLVD N     APT 510, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UZIE","STATE OF FLORIDA vs. WARREN, GREGORY VANDIVERE","2021-10-23","1","RACING ON HIGHWAY","DEFENDANT","GREGORY","VANDIVERE","WARREN","10263 GANDY BLVD N     APT 510, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDW1E","STATE OF FLORIDA vs. GILBERT, JOSEPH","2021-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","","GILBERT","4805 ALT 19           APT 721, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDW2E","STATE OF FLORIDA vs. GILBERT, JOSEPH","2021-10-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JOSEPH","","GILBERT","4805 ALT 19           APT 721, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDWE3","STATE OF FLORIDA vs. GILBERT, JOSEPH","2021-10-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JOSEPH","","GILBERT","4805 ALT 19           APT 721, PALM HARBOR FL 34683","NO ATTORNEY","","",""
