"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A2LA1QE","STATE OF FLORIDAvs.REPPERT, TAYLOR SHAYE","2021-08-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TAYLOR","SHAYE","REPPERT","STREMMA RD    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A2LA1RE","STATE OF FLORIDAvs.REPPERT, TAYLOR SHAYE","2021-08-18","1","CARELESS DRIVING","DEFENDANT","TAYLOR","SHAYE","REPPERT","STREMMA RD    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A2LA1SE","STATE OF FLORIDAvs.ANGRISANI, KRISTEN ANN","2021-08-18","1","CARELESS DRIVING","DEFENDANT","KRISTEN","ANN","ANGRISANI","62ND ST N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A2LA1TE","STATE OF FLORIDAvs.CUMMINGS, MARSHAYLA LASHONDA","2021-08-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARSHAYLA","LASHONDA","CUMMINGS","IMLAY CT S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7732AE","STATE OF FLORIDAvs.HAYES, CODI","2021-08-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODI","","HAYES","14330 58TH ST N 1036    LARGO FL 33760","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","A7V5V3E","STATE OF FLORIDAvs.REID, MICAH ANDRE","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICAH","ANDRE","REID","SEMINOLE BLVD  LOT 53 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM6Y3E","STATE OF FLORIDAvs.DOUGLASS, ANDREW S","2021-08-18","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","ANDREW","S","DOUGLASS","114 8TH AVE N APT 3    ST PETERESBURG FL 33701","675261","CHRISTOPHER","M","KLEMAWESCH"
"CR","TRAFFIC COURT","ACRZCWE","STATE OF FLORIDAvs.MORGAN, PATRICK RASHA","2021-08-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PATRICK","RASHA","MORGAN","2010 MARYLAND AVE    WINTER HAVEN FL 33881","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ACRZCXE","STATE OF FLORIDAvs.MORGAN, PATRICK RASHA","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICK","RASHA","MORGAN","2010 MARYLAND AVE    WINTER HAVEN FL 33881","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ACXBOZE","STATE OF FLORIDAvs.CRUM, SARA JO","2021-08-18","1","CARELESS DRIVING","DEFENDANT","SARA","JO","CRUM","33RD ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYNE","STATE OF FLORIDAvs.BUSSELL, MYSHANDA SORAYA","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MYSHANDA","SORAYA","BUSSELL","JACARANDA AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD64Y7E","STATE OF FLORIDAvs.BAILEY, MICHAEL DONOVAN","2021-08-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MICHAEL","DONOVAN","BAILEY","4824 ALVERADO DR    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64Z3E","STATE OF FLORIDAvs.MAVERICK, GABLE ALEXANDRE","2021-08-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GABLE","ALEXANDRE","MAVERICK","46TH AVE W APT 24 BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6YF6E","STATE OF FLORIDAvs.KINARD, ANDREW ALPHONSE","2021-08-18","1","PERMIT UNLICENSED MINOR TO DRIVE","DEFENDANT","ANDREW","ALPHONSE","KINARD","GEM LN    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6YF8E","STATE OF FLORIDAvs.DREW, CHARLES RAY","2021-08-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHARLES","RAY","DREW","84TH AVE N   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6YFAE","STATE OF FLORIDAvs.KOSS, TAYLOR JAMES","2021-08-18","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TAYLOR","JAMES","KOSS","ULMERTON RD  APT 104 LARGO FL 33771","526290","DINO","","MICHAELS"
"CR","TRAFFIC INFRACTION","AD6ZLFE","STATE OF FLORIDAvs.SPRAGGINS, SONYA MARIE","2021-08-18","1","IMPROPER BACKING","DEFENDANT","SONYA","MARIE","SPRAGGINS","69TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751FE","STATE OF FLORIDAvs.CLARK, HAZEL","2021-08-18","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","HAZEL","","CLARK","CITRUS PARK LN    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFQ2TE","STATE OF FLORIDAvs.JONES, CORY ROBERT","2021-08-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CORY","ROBERT","JONES","53RD WAY N   PINELLAS PARK FL 33781","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","ADI9FPE","STATE OF FLORIDAvs.MANIES, CHARLES EDWARD","2021-08-18","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHARLES","EDWARD","MANIES","7762 85TH LN    SEMINOLE FL 33777","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","ADI9FQE","STATE OF FLORIDAvs.MANIES, CHARLES EDWARD","2021-08-18","1","DUI PROPERTY DAMAGE CRASH/INJURY CRASH","DEFENDANT","CHARLES","EDWARD","MANIES","7762 85TH LN    SEMINOLE FL 33777","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","ADRSM8E","STATE OF FLORIDAvs.BECTON, KRYSTLE ANN","2021-08-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KRYSTLE","ANN","BECTON","18TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSM9E","STATE OF FLORIDAvs.OLIVER, ISABELLE VICTORIA","2021-08-18","1","RAN STOP SIGN","DEFENDANT","ISABELLE","VICTORIA","OLIVER","HAVEN BEACH DR  APT 102 INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMAE","STATE OF FLORIDAvs.KOCI, HAJRULLA","2021-08-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HAJRULLA","","KOCI","MOORE HAVEN DR E   CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMBE","STATE OF FLORIDAvs.URESTI, SERGIO H","2021-08-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SERGIO","H","URESTI","TIMBER RUN DR    VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMCE","STATE OF FLORIDAvs.BODZAK, JOHN ERNEST","2021-08-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","ERNEST","BODZAK","US 19  N UNIT A7 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNME","STATE OF FLORIDAvs.DOUGLAS, KATHRYN ANN","2021-08-18","1","CARELESS DRIVING","DEFENDANT","KATHRYN","ANN","DOUGLAS","MEREDITH LN    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMK1E","STATE OF FLORIDAvs.FULLER, STACY GENE","2021-08-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STACY","GENE","FULLER","PO BOX 8791    TAMPA FL 33764","168653","MARC","A","JOSEPH"
"CR","TRAFFIC COURT","ADVRHJE","STATE OF FLORIDAvs.BAILEY, BRITTANY LYNN","2021-08-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRITTANY","LYNN","BAILEY","1134 MEADOWLAWN DR    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRHKE","STATE OF FLORIDAvs.BAILEY, BRITTANY LYNN","2021-08-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRITTANY","LYNN","BAILEY","1134 MEADOWLAWN DR    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRHLE","STATE OF FLORIDAvs.YARRINGTON, RICK R","2021-08-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RICK","R","YARRINGTON","GULFPORT BLVD S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRHME","STATE OF FLORIDAvs.BENTLEY, CHARLES EDWARD","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHARLES","EDWARD","BENTLEY","49TH ST N UNIT 217 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRHNE","STATE OF FLORIDAvs.DIAZ, MICHAEL ANTHONY","2021-08-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MICHAEL","ANTHONY","DIAZ","3RD AVE N UNIT 3406 ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRHOE","STATE OF FLORIDAvs.MASON, KAHLIA MONIQUE","2021-08-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KAHLIA","MONIQUE","MASON","29TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRHPE","STATE OF FLORIDAvs.MASON, KAHLIA MONIQUE","2021-08-18","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KAHLIA","MONIQUE","MASON","29TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRHQE","STATE OF FLORIDAvs.MASON, KAHLIA MONIQUE","2021-08-18","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KAHLIA","MONIQUE","MASON","29TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRHRE","STATE OF FLORIDAvs.GUIMARES, FAITH MAY","2021-08-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FAITH","MAY","GUIMARES","23RD AVE S   ST PETERRSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRHVE","STATE OF FLORIDAvs.FINNESTEAD, JAMES ALLEN","2021-08-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","ALLEN","FINNESTEAD","9TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRHWE","STATE OF FLORIDAvs.DONELINI, DANIEL EDWARD","2021-08-18","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DANIEL","EDWARD","DONELINI","1003 58TH ST SOUTH    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KFE","STATE OF FLORIDAvs.BAILEY, BRANDON COLE","2021-08-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","COLE","BAILEY","305 DR MLK ST S UNIT 1206   ST PETERSBURG FL 33705","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","ADW4L9E","STATE OF FLORIDAvs.PERRI, NICHLAUS ANDREW","2021-08-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICKLAUS","ANDREW","PERRI","11098CHEROKEE DR    ST PETERSBURG FL 33708","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADW4LKE","STATE OF FLORIDAvs.GEIGER, JEFFREY JAMES","2021-08-18","1","DUI WITH PROPERTY DAMAGE/INJURY","DEFENDANT","JEFFREY","JAMES","GEIGER","2ND ST N UNIT 12 ST PETERSBURG FL 33701","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","ADW4M1E","STATE OF FLORIDAvs.PALOMINO, DANIEL JESUS","2021-08-18","1","DUI INVOLVING PROP DAMAGE/PERSONAL INJURY","DEFENDANT","DANIEL","JESUS","PALOMINO","7358 46TH AVE N    ST PETERSBURG FL 33791","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M2E","STATE OF FLORIDAvs.KREJCI, DALE ALLAN","2021-08-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DALE","ALLAN","KREJCI","2250 CENTRL AVE    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M3E","STATE OF FLORIDAvs.BENSON, JASON PERRY","2021-08-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","PERRY","BENSON","429 9TH AVE NE    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZRTE","STATE OF FLORIDAvs.WENZEL, JEFFREY OTTO","2021-08-18","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","JEFFREY","OTTO","WENZEL","LA PLAZA AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE604LE","STATE OF FLORIDAvs.WADDELL, MARK ANTHONY, JR","2021-08-18","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MARK","ANTHONY","WADDELL","630 BAY ESPLANADE UNIT 2   CLEARWATER FL 33767","413895","DONALD","J","KILFIN"
"CR","TRAFFIC INFRACTION","AE64CKE","STATE OF FLORIDAvs.BRUCE, DEREK A","2021-08-18","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DEREK","A","BRUCE","9832 MONTAGUE ST    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64GKE","STATE OF FLORIDAvs.JOHN, VINCENT J","2021-08-18","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","VINCENT","J","JOHN","3005 W DOUGLAS ST    TAMPA FL 33607","831077","BJORN","E","BRUNVAND"
"CR","TRAFFIC INFRACTION","AE64GME","STATE OF FLORIDAvs.JOHN, VINCENT J","2021-08-18","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","VINCENT","J","JOHN","3005 W DOUGLAS ST    TAMPA FL 33607","831077","BJORN","E","BRUNVAND"
"CR","TRAFFIC INFRACTION","AE64GNE","STATE OF FLORIDAvs.JOHN, VINCENT J","2021-08-18","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","VINCENT","J","JOHN","3005 W DOUGLAS ST    TAMPA FL 33607","831077","BJORN","E","BRUNVAND"
"CR","TRAFFIC COURT","AE64GOE","STATE OF FLORIDAvs.JOHN, VINCENT STEVEN","2021-08-18","1","RECKLESS DRIVING","DEFENDANT","VINCENT","J","JOHN","3005 W DOUGLAS ST    TAMPA FL 33607","831077","BJORN","E","BRUNVAND"
"CR","TRAFFIC COURT","AE64GRE","STATE OF FLORIDAvs.JOHN, VINCENT STEVEN","2021-08-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","VINCENT","J","JOHN","3005 W DOUGLAS ST    TAMPA FL 33607","831077","BJORN","E","BRUNVAND"
"CR","TRAFFIC INFRACTION","AE6515E","STATE OF FLORIDAvs.ENG, KATHRYN GRACE","2021-08-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KATHRYN","GRACE","ENG","RIVER GROVE DR    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65E4E","STATE OF FLORIDAvs.MEDINA, ANGEL GABRIEL","2021-08-18","1","RECKLESS DRIVING","DEFENDANT","ANGEL","GABRIEL","MEDINA","5817 CRESTMONT ST    CLEARWATER FL 33760","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AE65J6E","STATE OF FLORIDAvs.PEREZ, ETZAEL","2021-08-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ETZAEL","","PEREZ","US HWY 19  N   CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65M8E","STATE OF FLORIDAvs.CAILLOUET, DANIEL","2021-08-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","","CAILLOUET","DREW ST  APT 402 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65NLE","STATE OF FLORIDAvs.VANHALL, COREY JON","2021-08-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","COREY","JON","VANHALL","N WASHINGTON AVE    CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE65QJE","STATE OF FLORIDAvs.BROWN, DAVID DUBRIC","2021-08-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","DUBRIC","BROWN","10217 BONNIE BAY CT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65R1E","STATE OF FLORIDAvs.RITRIEVI, KERRY MICHAEL","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KERRY","MICHAEL","RITRIEVI","CULBREATH KEY WAY  APT 8309 TAMPA FL 33611","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE65TVE","STATE OF FLORIDAvs.BOWES, ADA LEE","2021-08-18","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ADA","LEE","BOWES","BROOKSIDE DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VPE","STATE OF FLORIDAvs.MIOTTI, KADEN TAYLOR","2021-08-18","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KADEN","TAYLOR","MIOTTI","GLENN DR    TAVARES FL 32778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VQE","STATE OF FLORIDAvs.GILMORE, ANDREW KAREEM","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","KAREEM","GILMORE","AVERY AVE    CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VRE","STATE OF FLORIDAvs.SARTAIN, CALEB BENJAMIN","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALEB","BENJAMIN","SARTAIN","YEARLING LN    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VSE","STATE OF FLORIDAvs.KUJUMDZIEV, BRANKA DIANE","2021-08-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANKA","DIANE","KUJUMDZIEV","S EVERGREEN AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VTE","STATE OF FLORIDAvs.SCARPELLINI, ADRIANA","2021-08-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADRIANA","","SCARPELLINI","N HILLCREST DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VVE","STATE OF FLORIDAvs.IVANOV, GEORGI VESELINOV","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGI","VESELINOV","IVANOV","BURNICE DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VWE","STATE OF FLORIDAvs.WARGIN, JEFFREY JOHN","2021-08-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JEFFREY","JOHN","WARGIN","DANA DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VXE","STATE OF FLORIDAvs.MEIRELES SANCHEZ, MAGDALENI DEL CARMEN","2021-08-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MAGDALENI","DEL CARMEN","MEIRELES SANCHEZ","AMBASSADOR DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VYE","STATE OF FLORIDAvs.STURK, ROBERT ELMER","2021-08-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ROBERT","ELMER","STURK","RIVERWALK CIR    CARY NC 27511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VZE","STATE OF FLORIDAvs.POLING, CASEY MARIE","2021-08-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CASEY","MARIE","POLING","N FERNWOOD AVE  APT 35 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65W1E","STATE OF FLORIDAvs.HAYES, GLENSY DEVANCE, JR","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GLENSY","DEVANCE","HAYES","240 WINDWARD PASSAGE UNIT 903   CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65W3E","STATE OF FLORIDAvs.PANAGOS, ARTEMISIA","2021-08-18","1","RED LIGHT VIOLATION","DEFENDANT","ARTEMISIA","","PANAGOS","5140 KERNWOOD CT    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65W4E","STATE OF FLORIDAvs.DUNCAN, CHRISTINA RENE","2021-08-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTINA","RENE","DUNCAN","7TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65W5E","STATE OF FLORIDAvs.SOUTHARD, DEVIN MARCEL","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVIN","MARCEL","SOUTHARD","22210 HAYES ST    TAYLOR MI 48180","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65W7E","STATE OF FLORIDAvs.WILL, JASMINE VICTORIA","2021-08-18","1","CARELESS DRIVING","DEFENDANT","JASMINE","VICTORIA","WILL","S WEST SHORE BLVD  APT 623 TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65W8E","STATE OF FLORIDAvs.SAOULIS, CHRISTOPHER HARRY","2021-08-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CHRISTOPHER","HARRY","SAOULIS","DINNERBELL LN E   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65W9E","STATE OF FLORIDAvs.BARONE, CHRISTINA M","2021-08-18","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","CHRISTINA","M","BARONE","GOLDEN PRAIRIE DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WAE","STATE OF FLORIDAvs.VINSON, LAURA RENEE","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","RENEE","VINSON","142ND AVE  LOT 610 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WBE","STATE OF FLORIDAvs.HERNANDEZ-CRUZ, ANGELA","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","","HERNANDEZ-CRUZ","DARTMOUTH DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WCE","STATE OF FLORIDAvs.JORDAN, JEFFREY L","2021-08-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JEFFREY","L","JORDAN","2346 DRUID RD #1116    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WDE","STATE OF FLORIDAvs.HOSSAIN, QUAZI KAWSER","2021-08-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","QUAZI","KAWSER","HOSSAIN","45TH AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WEE","STATE OF FLORIDAvs.GARDNER, FALESHA MARIE","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FALESHA","MARIE","GARDNER","2541 DRUID RD    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WFE","STATE OF FLORIDAvs.GARDNER, FALESHA MARIE","2021-08-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FALESHA","MARIE","GARDNER","2541 DRUID RD    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WHE","STATE OF FLORIDAvs.CHEW MARTINEZ, MELVIN ANDREW","2021-08-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MELVIN","ANDREW","CHEW MARTINEZ","20TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WIE","STATE OF FLORIDAvs.SOTO-SUAREZ, STEVEN","2021-08-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEVEN","","SOTO-SUAREZ","N 22ND AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WJE","STATE OF FLORIDAvs.RITTERBACH, ANTHONY JAMES","2021-08-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANTHONY","JAMES","RITTERBACH","CLEARWATER WAY  APT 608 LEXINGTON KY 40515","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WLE","STATE OF FLORIDAvs.SZATYNSKI, NICHOLAS DAVID","2021-08-18","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","DAVID","SZATYNSKI","PLEASANT PKWY    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WNE","STATE OF FLORIDAvs.ELEFTHERIOU, ALEXANDRA","2021-08-18","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","","ELEFTHERIOU","MAPLE AVE    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WOE","STATE OF FLORIDAvs.MEDINA, ALEX","2021-08-18","1","VEHICLE APPROACHING AN ANIMAL","DEFENDANT","ALEX","","MEDINA","KINGS POINT RD    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WPE","STATE OF FLORIDAvs.CASTRO, PEDRO LUIS","2021-08-18","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","PEDRO","LUIS","CASTRO","8614 TANGLEVILLE LANE    TAMPA FL 33614","NO ATTORNEY","","",""
