"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A5FTCRE","STATE OF FLORIDA vs. KYPROS, ALEXANDER","2021-12-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALEXANDER","","KYPROS","1315 DICKSON DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77440E","STATE OF FLORIDA vs. NIVARLET, ALEXANDRE F","2021-12-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRE","F","NIVARLET","2510 KYLE ST, LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775AYE","STATE OF FLORIDA vs. ELDER, ANN MARIE","2021-12-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANN","MARIE","ELDER","1120 E KENNEDY BLVD   B29, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDN11E","STATE OF FLORIDA vs. WILLIAMS, PIERRE LOOMIS","2021-12-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","PIERRE","LOOMIS","WILLIAMS","401 15TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSS4E","STATE OF FLORIDA vs. HAZLETT, ZACHARIAH JOSEPH WALKER","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZACHARIAH","JOSEPH WALKER","HAZLETT","6640 RALEIGH ST,  HOLLYWOOD FL 33024","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RFE","STATE OF FLORIDA vs. ALBERT, JONATHAN PATRICK","2021-12-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JONATHAN","PATRICK","ALBERT","3331 GOLDEN EAGLE DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RVE","STATE OF FLORIDA vs. MEITZLER, APRIL D","2021-12-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","APRIL","DAWN","MARSELLA","5246 81ST ST N APT 17, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTGE","STATE OF FLORIDA vs. JORDAN, ADAM COLE","2021-12-28","1","RAN STOP SIGN","DEFENDANT","ADAM","COLE","JORDAN","5124 60TH WAY N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNFE","STATE OF FLORIDA vs. GUZMAN, JOSUE FRANCISCO","2021-12-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSUE","FRANCISCO","GUZMAN","3301 58TH AVE N LOT 135, ST PETERSBURG FL 33714","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMNGE","STATE OF FLORIDA vs. GUILBAULT, ASHLEY NOEL","2021-12-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","NOEL","GUILBAULT","PO BOX 47202, ST PETERSBURG FL 33743","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMNHE","STATE OF FLORIDA vs. HUNT, JUSTIN PATRICK","2021-12-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JUSTIN","PATRICK","HUNT","249 JASPER ST LOT 76, LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBMNIE","STATE OF FLORIDA vs. NONTHE-GRANADINO, CELESTE","2021-12-28","1","DUI .15 OR GREATER","DEFENDANT","CELESTE","","NONTHE-GRANADINO","3061 BELCHER RD       APT 2, DUNEDIN FL 34698","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AELBPPE","STATE OF FLORIDA vs. PATT, TAYLOR MARIE","2021-12-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAYLOR","MARIE","PATT","6214 N BLOSSOM AVE,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELC1GE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-12-28","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELC1HE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-12-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELC1IE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-12-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AELC1JE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-12-28","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELC4KE","STATE OF FLORIDA vs. NATERELI, ANTHONY ROBERT","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","ROBERT","NATERELI","1030 LAKESIDE DR,  LARGO FL 33778","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELCAQE","STATE OF FLORIDA vs. PLEASANT, ZACHERY IAN-MICHAEL","2021-12-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ZACHERY","IAN-MICHAEL","PLEASANT","14760 64TH ST N,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELCI2E","STATE OF FLORIDA vs. AMEXZQUITA, DANIEL ALEJANDRO","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","ALEJANDRO","AMEXZQUITA","8883 CHRISTIE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIGE","STATE OF FLORIDA vs. CLELAND, DIANE ELANE","2021-12-28","1","CARELESS DRIVING","DEFENDANT","DIANE","ELANE","CLELAND","19931 GULF BLVD APT        A5,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCJEE","STATE OF FLORIDA vs. WALSH, WILLIAM L","2021-12-28","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","WILLIAM","L","WALSH","1712 MCNELIS DR,  SOUTHAMPTON PA 18966","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCJFE","STATE OF FLORIDA vs. PERKINS, KEITH WARREN","2021-12-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KEITH","WARREN","PERKINS","6743 22ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCJLE","STATE OF FLORIDA vs. DICKERSON, JASMINE JANITA","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMINE","JANITA","DICKERSON","1124 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCJYE","STATE OF FLORIDA vs. KULPEKSA, RYAN","2021-12-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RYAN","","KULPEKSA","5700 BENTGRASS DR APT        206,  SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCJZE","STATE OF FLORIDA vs. RUSSELL, MALCOLM JOHN","2021-12-28","1","CARELESS DRIVING","DEFENDANT","MALCOLM","JOHN","RUSSELL","13481 ANDOVA DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCK0E","STATE OF FLORIDA vs. LOOMIS, BRIANNA LYNN","2021-12-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BRIANNA","LYNN","LOOMIS","7501 ULMERTON RD UNIT       621,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCK2E","STATE OF FLORIDA vs. RANKIN, TODD MICHAEL","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TODD","MICHAEL","RANKIN","8811 GOSHEN LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCK3E","STATE OF FLORIDA vs. BRADY, PAMELA MARGARET","2021-12-28","1","CARELESS DRIVING","DEFENDANT","PAMELA","MARGARET","BRADY","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCK4E","STATE OF FLORIDA vs. PESANTES PINEDA, ANGELA","2021-12-28","1","IMPROPER TURN/U TURN","DEFENDANT","ANGELA","","PESANTES PINEDA","7349 ULMERTON RD LOT        216,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCK5E","STATE OF FLORIDA vs. THOMPSON, JONATHAN NICHOLAS","2021-12-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JONATHAN","NICHOLAS","THOMPSON","206 PENNSYLVANIA AVE UNIT       1D,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCK7E","STATE OF FLORIDA vs. LOPEZ, DESTINY SOLIMAR","2021-12-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DESTINY","SOLIMAR","LOPEZ","1001 N MLK JR AVE APT        1804,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCK8E","STATE OF FLORIDA vs. LEKANDER, GARRETT JAMES","2021-12-28","1","RAN STOP SIGN","DEFENDANT","GARRETT","JAMES","LEKANDER","700 LANGAORST,  MOOSE LAKE MN 55767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKBE","STATE OF FLORIDA vs. DALY, RYAN PATRICK","2021-12-28","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","RYAN","PATRICK","DALY","10433 SANDTRAP DR,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKCE","STATE OF FLORIDA vs. DALY, RYAN PATRICK","2021-12-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RYAN","PATRICK","DALY","10433 SANDTRAP DR,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKDE","STATE OF FLORIDA vs. NICHELSON, JASON WILLIAM","2021-12-28","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JASON","WILLIAM","NICHELSON","1515 GRAND BLVD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKEE","STATE OF FLORIDA vs. MCCULLOUGH, JOSEPH WADE","2021-12-28","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JOSEPH","WADE","MCCULLOUGH","14552 IVY CHASE LN UNIT       8,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKFE","STATE OF FLORIDA vs. JOHNSON, MILANO","2021-12-28","1","CARELESS DRIVING","DEFENDANT","MILANO","","JOHNSON","522 4TH ST NW UNIT       8,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCL2E","STATE OF FLORIDA vs. CABALLERO, DIEGO ALEJANDRO","2021-12-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DIEGO","ALEJANDRO","CABALLERO","16313 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCL3E","STATE OF FLORIDA vs. O'BRIEN, IRENE TSACRIOS","2021-12-28","1","CARELESS DRIVING","DEFENDANT","IRENE","TSACRIOS","O'BRIEN","14117 CHAMBERLAIN AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCL4E","STATE OF FLORIDA vs. BLACK-FULLER, JENSEN DIANA","2021-12-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JENSEN","DIANA","BLACK-FULLER","200 GLADYS ST UNIT       2705,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCL5E","STATE OF FLORIDA vs. WILSON, CARRSON KASE","2021-12-28","1","IMPROPER BACKING","DEFENDANT","CARRSON","KASE","WILSON","4831 W MCELROY AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCL6E","STATE OF FLORIDA vs. AMEXZQUITA, DANIEL ALEJANDRO","2021-12-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANIEL","ALEJANDRO","AMEXZQUITA","8883 CHRISTIE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCL8E","STATE OF FLORIDA vs. SCHROEDER, RONALD EDWARD","2021-12-28","1","RAN STOP SIGN","DEFENDANT","RONALD","EDWARD","SCHROEDER","4549 NIMMER DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCL9E","STATE OF FLORIDA vs. PIERRE, REMANIE","2021-12-28","1","RAN STOP SIGN","DEFENDANT","REMANIE","","PIERRE","2451 KATHERINE ST,  FT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCLCE","STATE OF FLORIDA vs. ARNOLD, DESRION JA'QUAUN","2021-12-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DESRION","JA'QUAUN","ARNOLD","1201 SEMINOLE BLVD UNIT       510,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLDE","STATE OF FLORIDA vs. HENRY, PETRA","2021-12-28","1","CARELESS DRIVING","DEFENDANT","PETRA","","HENRY","6372 126TH AVE LOT        20,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLFE","STATE OF FLORIDA vs. BRINKER, DIANE LYNN","2021-12-28","1","CARELESS DRIVING","DEFENDANT","DIANE","LYNN","BRINKER","633 WILDWOOD WAY,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLJE","STATE OF FLORIDA vs. NICKELSON, JULIE DENISE","2021-12-28","1","CARELESS DRIVING","DEFENDANT","JULIE","DENISE","NICKELSON","511 11TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLME","STATE OF FLORIDA vs. KOLATOSZ, DEBRA LEGG","2021-12-28","1","IMPROPER BACKING","DEFENDANT","DEBRA","LEGG","KOLATOSZ","225 COUNTRY CLUB DR UNIT       C230,  LARGO FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLNE","STATE OF FLORIDA vs. BEARCE, JULIE ANN","2021-12-28","1","CARELESS DRIVING","DEFENDANT","JULIE","ANN","BEARCE","609 LEXINGTON ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCLPE","STATE OF FLORIDA vs. HALLESY, LORI ANN","2021-12-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LORI","ANN","HALLESY","601 Starkey RD LOT        105,  Largo FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1U7E","STATE OF FLORIDA vs. FLEURANTIN, HENRI ROBERT","2021-12-28","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","HENRI","ROBERT","FLEURANTIN","2015 3RD AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV52E","STATE OF FLORIDA vs. RUIZ, JOHN ADRIAN","2021-12-28","1","IMPROPER BACKING","DEFENDANT","JOHN","ADRIAN","RUIZ","11446 137TH ST N APT        308C,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV56E","STATE OF FLORIDA vs. WATSON, ALICIA ROSE","2021-12-28","1","CARELESS DRIVING","DEFENDANT","ALICIA","ROSE","WATSON","2020 DAVIS ST APT        B,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5CE","STATE OF FLORIDA vs. GRASTON, DANNYEL RENEE","2021-12-28","1","CARELESS DRIVING","DEFENDANT","DANNYEL","RENEE","GRASTON","1473 S EVERGREEN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUV5RE","STATE OF FLORIDA vs. ELMENDORF, ANA MARIA","2021-12-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANA","MARIA","ELMENDORF","130 4TH AVE N APT        102,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUV5ZE","STATE OF FLORIDA vs. WRIGHT, THOMAS EDWIN","2021-12-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","EDWIN","WRIGHT","8009 PAGODA DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV66E","STATE OF FLORIDA vs. MEJIAS, EDWIN","2021-12-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","EDWIN","","MEJIAS","835 18TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6HE","STATE OF FLORIDA vs. STARLING, LATAVIA ASHIANN","2021-12-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","LATAVIA","ASHIANN","STARLING","5100 VICTORIA LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6IE","STATE OF FLORIDA vs. STARLING, LATAVIA ASHIANN","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LATAVIA","ASHIANN","STARLING","5100 VICTORIA LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUV77E","STATE OF FLORIDA vs. NEAL, KELVIN GEORGE","2021-12-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KELVIN","GEORGE","NEAL","4429 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV78E","STATE OF FLORIDA vs. NEAL, KELVIN GEORGE","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KELVIN","GEORGE","NEAL","4429 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7OE","STATE OF FLORIDA vs. DE GREGORY, TONI PRESTON","2021-12-28","1","CARELESS DRIVING","DEFENDANT","TONI","PRESTON","DE GREGORY","3353 38TH WAY S UNIT       C,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8AE","STATE OF FLORIDA vs. SMITH, JONATHAN EVERON","2021-12-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JONATHAN","EVERON","SMITH","4651 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8CE","STATE OF FLORIDA vs. SMITH, JONATHAN EVERON","2021-12-28","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","JONATHAN","EVERON","SMITH","4651 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8QE","STATE OF FLORIDA vs. LINDO, RICKI","2021-12-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RICKI","","LINDO","4741 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVA1E","STATE OF FLORIDA vs. RAINWATER, MATTHEW ALAN","2021-12-28","1","CARELESS DRIVING","DEFENDANT","MATTHEW","ALAN","RAINWATER","1320 VILLAGE CT,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVABE","STATE OF FLORIDA vs. DOMINGUEZ, WILLIAM","2021-12-28","1","CARELESS DRIVING","DEFENDANT","WILLIAM","","DOMINGUEZ","4798 W MEADOW ST,  HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVADE","STATE OF FLORIDA vs. DOMINGUEZ, WILLIAM","2021-12-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WILLIAM","","DOMINGUEZ","4798 W MEADOW ST,  HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAHE","STATE OF FLORIDA vs. MURPHY, ALEXUS TIERA","2021-12-28","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","ALEXUS","TIERA","MURPHY","2424 OAKDALE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAIE","STATE OF FLORIDA vs. MURPHY, ALEXUS TIERA","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXUS","TIERA","MURPHY","2424 OAKDALE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVAUE","STATE OF FLORIDA vs. ZINK, CONNOR PHILIP","2021-12-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CONNOR","PHILIP","ZINK","2016 KANSAS AV NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAVE","STATE OF FLORIDA vs. ZINK, CONNOR PHILIP","2021-12-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CONNOR","PHILIP","ZINK","2016 KANSAS AV NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVC2E","STATE OF FLORIDA vs. WOODS, MONICA LAWANDA","2021-12-28","1","IMPROPER BACKING","DEFENDANT","MONICA","LAWANDA","WOODS","2217 AUBURN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCBE","STATE OF FLORIDA vs. PELLEGRINI, ROSALINDA","2021-12-28","1","CARELESS DRIVING","DEFENDANT","ROSALINDA","","PELLEGRINI","535 28TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCGE","STATE OF FLORIDA vs. FONT RODRIGUEZ, RAFFERTY","2021-12-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RAFFERTY","","FONT RODRIGUEZ","400 E HARRISON ST APT        704,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVCOE","STATE OF FLORIDA vs. MOREL, DIANA CAROLINA","2021-12-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DIANA","CAROLINA","MOREL","2000 GANDY BLVD N UNIT       19,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCQE","STATE OF FLORIDA vs. MOREL, DIANA CAROLINA","2021-12-28","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","DIANA","CAROLINA","MOREL","2000 GANDY BLVD N UNIT       19,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSP9E","STATE OF FLORIDA vs. SORIANO, JAYDEN ELI","2021-12-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAYDEN","ELI","SORIANO","823 ELKIN DR,  TARPON SPRINGS FL 34689","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC COURT","AEX8YOE","STATE OF FLORIDA vs. JANUARY, BLAKE AARON","2021-12-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAKE","AARON","JANUARY","TRANSIENT, CLEARWATER FL 99999","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEX8YRE","STATE OF FLORIDA vs. ORTIZ, ALFONSO, JR","2021-12-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALFONSO","","ORTIZ","4936 DARLINGTON RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YSE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2021-12-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TORJARRY","JERMAURTA","NELSON","TRANSIENT, CLEARWATER FL 33755","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6V3FE","STATE OF FLORIDA vs. MORELL CONSUEGRA, WILLIAM","2021-12-28","1","MOVE OVER ACT","DEFENDANT","WILLIAM","","MORELL CONSUEGRA","9058 DIXIANA VILLA CIR,  TAMPA FL 33635","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6V9UE","STATE OF FLORIDA vs. GRISSOM, RODERICK EUGENE","2021-12-28","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RODERICK","EUGENE","GRISSOM","4821 4TH AVENUE S,  ST. PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VXOE","STATE OF FLORIDA vs. MINER, MICHAEL PAUL","2021-12-28","1","IMPROPER TURN/U TURN","DEFENDANT","MICHAEL","PAUL","MINER","2616 COVE CAY DR UNIT       404,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6W0RE","STATE OF FLORIDA vs. TUMPKINS, JOHN THOMAS","2021-12-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOHN","THOMAS","TUMPKINS","1306 N FLORIDA AVE, TAMPA FL 33612","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6W85E","STATE OF FLORIDA vs. BECKER, ERIC MICHAEL","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","MICHAEL","BECKER","2071 OAKADIA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDHE","STATE OF FLORIDA vs. THOMAS, DONNELL ANTWAN","2021-12-28","1","RED LIGHT VIOLATION","DEFENDANT","DONNELL","ANTWAN","THOMAS","905 HART ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WEYE","STATE OF FLORIDA vs. GARCIA, MURIEL ANN","2021-12-28","1","CARELESS DRIVING","DEFENDANT","MURIEL","ANN","GARCIA","1950 FOREST VIEW DR,  PALM HARBOR FL 34683","119248","DAVIANA","M","BRANIFF"
