"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AA5UABE","STATE OF FLORIDAvs.ADAMS, PARIS LEWIS","2021-08-11","1","IMPROPER BACKING","DEFENDANT","PERRY","LEWIS","ADAMS","5TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AA5UASE","STATE OF FLORIDAvs.ADAMS, PERRY LEWIS","2021-08-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PERRY","LEWIS","ADAMS","5TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AA5UATE","STATE OF FLORIDAvs.ADAMS, PERRY LEWIS","2021-08-11","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PERRY","LEWIS","ADAMS","5TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA5UAUE","STATE OF FLORIDAvs.ADAMS, PARIS LEWIS","2021-08-11","1","FAIL/REPORT/ACCIDENT TO POLICE","DEFENDANT","PERRY","LEWIS","ADAMS","5TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA5UAVE","STATE OF FLORIDAvs.ADAMS, PARIS LEWIS","2021-08-11","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","PERRY","LEWIS","ADAMS","5TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFI6E","STATE OF FLORIDAvs.ARNOLD, CHRISTOPHER PATRICK","2021-08-11","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","PATRICK","ARNOLD","N RIVER SHORE DR    TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFI7E","STATE OF FLORIDAvs.BRAZIER, DEAN MERREL","2021-08-11","1","CARELESS DRIVING","DEFENDANT","DEAN","MERREL","BRAZIER","105TH ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACS2F9E","STATE OF FLORIDAvs.FIGUEREDO, ARNOLD DACIEL, JR","2021-08-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ARNOLD","DACIEL","FIGUEREDO","1234 ELDRIDGE RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACUD35E","STATE OF FLORIDAvs.FRAZIER, DELORIS","2021-08-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DELORIS","","FRAZIER","2960 EMERSON AVE S    ST PETERSBURG FL 33712","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","ACV6SRE","STATE OF FLORIDAvs.BRAND, ASHLEIGH TAYLOR","2021-08-11","1","RED LIGHT VIOLATION","DEFENDANT","ASHLEIGH","TAYLOR","BRAND","11901 4TH ST N    ST PETERSBURG FL 33702","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","ACW36FE","STATE OF FLORIDAvs.CUMMINGS, LEANDRA MICHELLE","2021-08-11","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LEANDRA","MICHELLE","CUMMINGS","22ND ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACW36GE","STATE OF FLORIDAvs.CUMMINGS, LEANDRA MICHELLE","2021-08-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","LEANDRA","MICHELLE","CUMMINGS","22ND ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52NCE","STATE OF FLORIDAvs.COLON, SAMUEL ANTONIO","2021-08-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMUEL","ANTONIO","COLON","311 W CREST AVE APT 4   TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNSE","STATE OF FLORIDAvs.OLIVER, DAVION D'QUEZ LEE","2021-08-11","1","CARELESS DRIVING","DEFENDANT","DAVION","D'QUEZ LEE","OLIVER","E 24TH AVE  APT B TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD609YE","STATE OF FLORIDAvs.NATHANSON, PRISCILLA HARRIS","2021-08-11","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","PRISCILLA","HARRIS","NATHANSON","AMERICUS BLVD W APT 39 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LKE","STATE OF FLORIDAvs.CRAFT, MARKEICE LAMAR","2021-08-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARKEICE","LAMAR","CRAFT","QUEENSBORO AVE S UNIT 4 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LLE","STATE OF FLORIDAvs.NEWTON, LATOYA RENEE","2021-08-11","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","LATOYA","RENEE","NEWTON","78TH AVE N APT 241 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LME","STATE OF FLORIDAvs.LEAHY, JORDAN PATRICK","2021-08-11","1","CARELESS DRIVING","DEFENDANT","JORDAN","PATRICK","LEAHY","11815 STONEWOODGATE DR    RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LNE","STATE OF FLORIDAvs.FRANKLIN, CORY J","2021-08-11","1","IMPROPER BACKING","DEFENDANT","CORY","J","FRANKLIN","PO BOX 2036    CLEARWATER FL 33757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFDE","STATE OF FLORIDAvs.MCSWEENEY, RYAN JAMES","2021-08-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","JAMES","MCSWEENEY","WILD OAK CIR    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFEE","STATE OF FLORIDAvs.GLASS, SAMANTHA LYNN","2021-08-11","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","LYNN","GLASS","TRINITY LN N APT 2301 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFFE","STATE OF FLORIDAvs.BUCHER, CHARLES THOMAS","2021-08-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARLES","THOMAS","BUCHER","72ND AVE N APT 5 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFGE","STATE OF FLORIDAvs.BARKLEY, GLENN DAVID","2021-08-11","1","RED LIGHT VIOLATION","DEFENDANT","GLENN","DAVID","BARKLEY","US HIGHWAY 19  N LOT 87 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFHE","STATE OF FLORIDAvs.COSTELLO, KENNETH GENE","2021-08-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KENNETH","GENE","COSTELLO","RICKSHAW DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WC1E","STATE OF FLORIDAvs.MURPHY, BRIAN ROBERT","2021-08-11","1","CARELESS DRIVING","DEFENDANT","BRIAN","ROBERT","MURPHY","WINDING CREEK BLVD  UNIT 305 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WC2E","STATE OF FLORIDAvs.QUEEN, CHRISTOPHER JAMES","2021-08-11","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CHRISTOPHER","JAMES","QUEEN","CARROLL ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6WC3E","STATE OF FLORIDAvs.HERNZ, DAMIEN MICHAEL","2021-08-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DAMIEN","MICHAEL","HERNZ","MANATEE AVE W APT 8B BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WC4E","STATE OF FLORIDAvs.MILLER, JONATHAN GARY","2021-08-11","1","CARELESS DRIVING","DEFENDANT","JONATHAN","GARY","MILLER","PO BOX 17013    TAMPA FL 33682","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WC5E","STATE OF FLORIDAvs.HENIN, EMAD","2021-08-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","EMAD","","HENIN","MANNING DR    TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WC6E","STATE OF FLORIDAvs.TORRES, STEPHANIE","2021-08-11","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","","TORRES","BAYWOOD MEADOWS DR  APT 4 NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WC7E","STATE OF FLORIDAvs.HINTON, CASSIDY KATORA","2021-08-11","1","CARELESS DRIVING","DEFENDANT","CASSIDY","KATORA","HINTON","FREEMONT TER S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0QE","STATE OF FLORIDAvs.SPORING, CHARLES JOSEPH","2021-08-11","1","CARELESS DRIVING","DEFENDANT","CHARLES","JOSEPH","SPORING","TRINITY LN N APT 8109 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKXE","STATE OF FLORIDAvs.TEIXEIRA, DEREK KRISTOPHER","2021-08-11","1","CARELESS DRIVING","DEFENDANT","DEREK","KRISTOPHER","TEIXEIRA","DIAMOND HEAD DR E   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKYE","STATE OF FLORIDAvs.TEIXEIRA, DEREK KRISTOPHER","2021-08-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEREK","KRISTOPHER","TEIXEIRA","DIAMOND HEAD DR E   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKZE","STATE OF FLORIDAvs.EASTBURN, TAMARA LYNN","2021-08-11","1","CARELESS DRIVING","DEFENDANT","TAMARA","LYNN","EASTBURN","59TH ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZL0E","STATE OF FLORIDAvs.GEE, JESSE CLETICE THOMPSON","2021-08-11","1","CARELESS DRIVING","DEFENDANT","JESSE","CLETICE THOMPSON","GEE","CHESWICK DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZL2E","STATE OF FLORIDAvs.ORR, LEON JASPER","2021-08-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEON","JASPER","ORR","TIDAL POND RD    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZL3E","STATE OF FLORIDAvs.DIAZ, FERNANDO R","2021-08-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","FERNANDO","R","DIAZ","VALENTINE TRL    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZL4E","STATE OF FLORIDAvs.JOHNSON, TISHEBA NAKEITHA","2021-08-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TISHEBA","NAKEITHA","JOHNSON","ROSERY RD NE APT 716 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZL5E","STATE OF FLORIDAvs.DAQUISTO, JAMES LAWRENCE, II","2021-08-11","1","CARELESS DRIVING","DEFENDANT","JAMES","LAWRENCE","DAQUISTO","N LEVIS AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZL6E","STATE OF FLORIDAvs.DAQUISTO, JAMES LAWRENCE, II","2021-08-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAMES","LAWRENCE","DAQUISTO","N LEVIS AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7518E","STATE OF FLORIDAvs.MODESZTO, ROBERT RUDOLPH","2021-08-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","RUDOLPH","MODESZTO","E TWIGGS ST  APT 1716 TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BOE","STATE OF FLORIDAvs.DIAZ, ALEJANDRO LUIS","2021-08-11","1","CARELESS DRIVING","DEFENDANT","ALEJANDRO","LUIS","DIAZ","BELCHER RD S APT G205 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BTE","STATE OF FLORIDAvs.ZEKANOVIC, BOSKO","2021-08-11","1","IMPROPER BACKING","DEFENDANT","BOSKO","","ZEKANOVIC","44TH AVE N     ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BUE","STATE OF FLORIDAvs.MERCADO, KAEL SIGUIFREDO","2021-08-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","KAEL","SIGUIFREDO","MERCADO","HENSEL LN  APT 158 TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BWE","STATE OF FLORIDAvs.WEST, AIMEE LYNN","2021-08-11","1","CARELESS DRIVING","DEFENDANT","AIMEE","LYNN","WEST","4837 EMERSON AVENUE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BYE","STATE OF FLORIDAvs.PEREZ, TONY MAYA","2021-08-11","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TONY","MAYA","PEREZ","134TH AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75C3E","STATE OF FLORIDAvs.CHAPMAN, BALIN KYA","2021-08-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BALIN","KYA","CHAPMAN","RUBY LAKE PL    WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75C5E","STATE OF FLORIDAvs.ORTIZ, IMANOL","2021-08-11","1","IMPROPER START/PARKED POSITION","DEFENDANT","IMANOL","","ORTIZ","BLAIR CASTLE CIR    RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75C6E","STATE OF FLORIDAvs.DIAZ, JESUS MANUEL","2021-08-11","1","IMPROPER START/PARKED POSITION","DEFENDANT","JESUS","MANUEL","DIAZ","W LAMBRIGHT ST    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0TE","STATE OF FLORIDAvs.BULMAN, MICHAEL GEORGE","2021-08-11","1","CARELESS DRIVING","DEFENDANT","MICHAEL","GEORGE","BULMAN","7701 STARKEY RD       APT 325    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0VE","STATE OF FLORIDAvs.FREEMAN, SHAVONTE DENIQUA","2021-08-11","1","CARELESS DRIVING","DEFENDANT","SHAVONTE","DENIQUA","FREEMAN","INDIGO TRAIL LOOP    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IBNE","STATE OF FLORIDAvs.NELSON, HAIDEN PAIGE","2021-08-11","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","HAIDEN","PAIGE","NELSON","FEATHER TREE CIR    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IBOE","STATE OF FLORIDAvs.NELSON, HAIDEN PAIGE","2021-08-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","HAIDEN","PAIGE","NELSON","FEATHER TREE CIR    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IBZE","STATE OF FLORIDAvs.ROSADO CRUZ, ISRAEL","2021-08-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","ISRAEL","","ROSADO CRUZ","9939 58TH STREET E    PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOGE","STATE OF FLORIDAvs.WILLIAMS, HUNTER LEE","2021-08-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HUNTER","LEE","WILLIAMS","ROCKVIEW WAY    LOUISVILLE KY 40289","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOHE","STATE OF FLORIDAvs.ESPINAL, JALERY MILAGROS","2021-08-11","1","CARELESS DRIVING","DEFENDANT","JALERY","MILAGROS","ESPINAL","EASY ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOIE","STATE OF FLORIDAvs.KHANDANI, CHEZREE MORGAN YALDA","2021-08-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CHEZREE","MORGAN YALDA","KHANDANI","106TH TER  APT 1 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOJE","STATE OF FLORIDAvs.CHENG, SONNY","2021-08-11","1","CARELESS DRIVING","DEFENDANT","SONNY","","CHENG","68TH WAY N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOKE","STATE OF FLORIDAvs.TAYLOR, SILVIA SUSANA","2021-08-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SILVIA","SUSANA","TAYLOR","HOBART AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOLE","STATE OF FLORIDAvs.OTERO PIZARRO, JOSE RAUL","2021-08-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","RAUL","OTERO PIZARRO","31ST AVE E   BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOME","STATE OF FLORIDAvs.ROSENDE, CHRISTOPHER RYAN","2021-08-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRISTOPHER","RYAN","ROSENDE","WEEDON DR NE   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IONE","STATE OF FLORIDAvs.PRICE, NEIL THOMAS","2021-08-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NEIL","THOMAS","PRICE","RUXBURY DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOOE","STATE OF FLORIDAvs.BAXTER, TORI MICHELLE","2021-08-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TORI","MICHELLE","BAXTER","63RD WAY N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MMYE","STATE OF FLORIDAvs.CREEKMORE, MICHAEL","2021-08-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","","CREEKMORE","3826 UTICA STREET N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MMZE","STATE OF FLORIDAvs.BUONO, NEIL JAMES","2021-08-11","1","CARELESS DRIVING","DEFENDANT","NEIL","JAMES","BUONO","CLAYRIDGE DR    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MN0E","STATE OF FLORIDAvs.KEMPER, DUSTIN RYAN","2021-08-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUSTIN","RYAN","KEMPER","FAIRWEATHER DR    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MN1E","STATE OF FLORIDAvs.BROWN, SHANNON LOUISE","2021-08-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANNON","LOUISE","BROWN","CYPRESS COVE DR    ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MN2E","STATE OF FLORIDAvs.LOPEZ, IVANNA MARIE","2021-08-11","1","IMPROPER BACKING","DEFENDANT","IVANNA","MARIE","LOPEZ","BATH CLUB BLVD N   NORTH REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MN4E","STATE OF FLORIDAvs.BEDEL, TIM A","2021-08-11","1","CARELESS DRIVING","DEFENDANT","TIM","A","BEDEL","BOLESTRA RD  LOT 3 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MZ6E","STATE OF FLORIDAvs.WALKER, KENROY LIONEL","2021-08-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENROY","LIONEL","WALKER","E 22ND AVE    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI7A7E","STATE OF FLORIDAvs.DALE, TRISHA JAADA LYNN","2021-08-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TRISHA","JAADA LYNN","DALE","1408 28TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI7A8E","STATE OF FLORIDAvs.DALE, TRISHA JAADA LYNN","2021-08-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TRISHA","JAADA LYNN","DALE","1408 28TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBHXE","STATE OF FLORIDAvs.COVINGTON, JALISA MARIE","2021-08-11","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JALISA","MARIE","COVINGTON","3026 8TH ST N    ST PETERSBURG FL 33704","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","ADIBHZE","STATE OF FLORIDAvs.COVINGTON, JALISA MARIE","2021-08-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JALISA","MARIE","COVINGTON","3026 8TH ST N    ST PETERSBURG FL 33704","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","ADRSM2E","STATE OF FLORIDAvs.BADRAN, SUHAILA","2021-08-11","1","CARELESS DRIVING","DEFENDANT","SUHAILA","","BADRAN","TAYLOR RD    BELVIDERE IL 61008","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMNBE","STATE OF FLORIDAvs.ADAMS, DENAE CELESTE","2021-08-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DENAE","CELESTE","ADAMS","806 MARSHALL ST    CLEARWATER FL 33755","1010333","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADSMNCE","STATE OF FLORIDAvs.ADAMS, DENAE CELESTE","2021-08-11","1","CARELESS DRIVING","DEFENDANT","DENAE","CELESTE","ADAMS","806 MARSHALL ST    CLEARWATER FL 33755","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADW49LE","STATE OF FLORIDAvs.LESTER, DANIEL ARTHUR","2021-08-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DANIEL","ARTHUR","LESTER","5114 SALMON DR SE APT A   ST PETERSBURG FL 33705","831077","BJORN","E","BRUNVAND"
"CR","TRAFFIC COURT","ADW4JEE","STATE OF FLORIDAvs.ROBINSON, STEPHEN JAMES","2021-08-11","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","JAMES","ROBINSON","5694 63RD LANE N    ST PETERSBURG FL 33709","1016153","TISHA","","DEANNE"
"CR","TRAFFIC COURT","AE63FXE","STATE OF FLORIDAvs.STEPHAN, JAIME LYNN","2021-08-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAIME","LYNN","STEPHAN","10TH ST SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE642LE","STATE OF FLORIDAvs.WOOD, DONOVAN RAY","2021-08-11","1","RECKLESS DRIVING","DEFENDANT","DONOVAN","RAY","WOOD","1908 RIDGEWOOD DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE652ZE","STATE OF FLORIDAvs.BUTLER, JADEN DEVON","2021-08-11","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JADEN","DEVON","BUTLER","14605 CORAL BERRY DR    TAMPA FL 33626","91316","HARVEY","G","HESSE"
"CR","TRAFFIC INFRACTION","AE65AGE","STATE OF FLORIDAvs.CHRISTIAN, DREW TAYLOR","2021-08-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DREW","TAYLOR","CHRISTIAN","MAYFAIR CIR W   PALM HARBOR FL 34683","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE65FYE","STATE OF FLORIDAvs.LEWIS, CLARENCE D","2021-08-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CLARENCE","D","LEWIS","222 DOLPHIN PT APT C    CLEARWATER BEACH FL 33767","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE65GBE","STATE OF FLORIDAvs.GONZALEZ, WILLIAM","2021-08-11","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WILLIAM","","GONZALEZ","SW 122ND AVE  APT 13 MIAMI FL 33175","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE65R8E","STATE OF FLORIDAvs.ANDRADE, MIKE","2021-08-11","1","RECKLESS DRIVING","DEFENDANT","MIKE","","ANDRADE","HIDDEN LN  APT 1 PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65RZE","STATE OF FLORIDAvs.WIESENFELD, RYAN MAX","2021-08-11","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","RYAN","MAX","WIESENFELD","NW 65TH LN    PARKLAND FL 33067","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65S0E","STATE OF FLORIDAvs.WIESENFELD, RYAN MAX","2021-08-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","MAX","WIESENFELD","NW 65TH LN    PARKLAND FL 33067","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65S1E","STATE OF FLORIDAvs.NELSON, KENDALL MARIE","2021-08-11","1","REGISTRATION REQUIRED","DEFENDANT","KENDALL","MARIE","NELSON","7TH ST S   SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65S3E","STATE OF FLORIDAvs.PENSON ROSADO, KIDANNY ZACARIAS","2021-08-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIDANNY","ZACARIAS","PENSON ROSADO","SUN BEAM RD    JACKSONVILLE FL 32257","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65S4E","STATE OF FLORIDAvs.TREMAINE, KARREN CARBERY","2021-08-11","1","CARELESS DRIVING","DEFENDANT","KARREN","CARBERY","TREMAINE","14TH AVE S   SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
