"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADW4PYE","STATE OF FLORIDA vs. SKINNER, MAX STUART","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAX","STUART","SKINNER","7120 COQUINA WAY APT 4, ST PETE BEACH FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PZE","STATE OF FLORIDA vs. JONES, AMANDA BRITTANY","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","BRITTANY","JONES","1766 12TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q0E","STATE OF FLORIDA vs. FERNANDEZ RIVERA, ANGEL DAVID","2021-11-20","1","DRIVING UNDER THE INFLUENCE BRAC OVER .15","DEFENDANT","ANGEL","DAVID","FERNANDEZ RIVERA","250 CARILLON PKWY      APT 135, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q1E","STATE OF FLORIDA vs. DEARAUJO, JONTAS","2021-11-20","1","DRIVING UNDER THE INFLUENCE BAL .15 OR GREATE","DEFENDANT","JONTAS","","DEARAUJO","2750 SALEM CHURCH RD, JASPER GA 30143","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q2E","STATE OF FLORIDA vs. AQUINO-THOMAS, MITHI INCIONG","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MITHI","INCIONG","AQUINO-THOMAS","14532 MIRABELLE VISTA  CIR, TAMPA FL 33628","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q3E","STATE OF FLORIDA vs. MERKLEY, ROBERT JAMES","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JAMES","MERKLEY","8701 4TH ST N APT 307, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ5E","STATE OF FLORIDA vs. LATROBE, SUSAN REBECCA PITTM","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SUSAN","REBECCA PITTM","LATROBE","3027 AUTUMN DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ6E","STATE OF FLORIDA vs. VITALE, JOSEPH M","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","M","VITALE","784 SAN CHRISTOPHER DR 3, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ7E","STATE OF FLORIDA vs. ROSENTHAL, MELANIE LYNN","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELANIE","LYNN","ROSENTHAL","3087 E DORCHESTER DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ8E","STATE OF FLORIDA vs. AHRENS-GRAY, JODI REGINA","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODI","REGINA","AHRENS-GRAY","3762 HAILEY CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ9E","STATE OF FLORIDA vs. MORA, ANDREW ALEXANDER","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","ALEXANDER","MORA","16221 SWENSON TER, LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1EE","STATE OF FLORIDA vs. DUARTES, LUIS ANTONIO","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","ANTONIO","DUARTES","2154 BRADFORD ST APT 223, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1GE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1JE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-11-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1KE","STATE OF FLORIDA vs. EVANS, TIMOTHY SCOTT","2021-11-20","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","TIMOTHY","SCOTT","EVANS","619 ELIZABETH ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1ME","STATE OF FLORIDA vs. DAVIS, JAMES","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","","DAVIS","1001 STARKEY RD       LOT 718, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1SE","STATE OF FLORIDA vs. SANCHEZ, DALLAS LUIS","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALLAS","LUIS","SANCHEZ","12784 137TH LN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1UE","STATE OF FLORIDA vs. CASPERSON, BRITTANY","2021-11-20","1","DUI / BAL .15 OR GREATER","DEFENDANT","BRITTANY","","CASPERSON","3141 138TH PL, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUANE","STATE OF FLORIDA vs. MIDDLETON, DOMINIQUE YATA","2021-11-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DOMINIQUE","YATA","MIDDLETON","701 15TH ST. S       UNIT B109, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUAUE","STATE OF FLORIDA vs. DEARAUJO, JONTAS","2021-11-20","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","JONTAS","","DEARAUJO","2750 SALEM CHURCH RD, JASPER GA 30143","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WPE","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW      APT 1201, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WQE","STATE OF FLORIDA vs. FETHERINGILL, NEAL","2021-11-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NEAL","","FETHERINGILL","2728 FEHERSTONE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WRE","STATE OF FLORIDA vs. RICKARD, ZACHARY ANDREW","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARY","ANDREW","RICKARD","2057 ENVOY CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VTHE","STATE OF FLORIDA vs. ASHLEY, TROY DANIEL","2021-11-20","1","DWLSR FIRST OFFENSE","DEFENDANT","TROY","DANIEL","ASHLEY","2266 GULF TO BAY BLVD  LOT 103, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VTOE","STATE OF FLORIDA vs. BELL, DEVEN ANTRON","2021-11-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVEN","ANTRON","BELL","1329 N MLK JR AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VTPE","STATE OF FLORIDA vs. KOHLMEYER, SHAWN MICHAEL","2021-11-20","1","RECKLESS DRIVING","DEFENDANT","SHAWN","MICHAEL","KOHLMEYER","6500 ULMERTON RD                217, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VTRE","STATE OF FLORIDA vs. MAYARD, FLAUBERT","2021-11-20","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","FLAUBERT","","MAYARD","1552 MYRTLE AVE APT   106, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF8DPE","STATE OF FLORIDA vs. BYRON, LESTER","2021-11-20","1","NO VALID DRIVERS LICENSE","DEFENDANT","LESTER","","BYRON","16416 US HIGHWAY 19 N LOT 439, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF8XE","STATE OF FLORIDA vs. CAMPBELL, BRYAN JAMAAL","2021-11-20","1","NO VALID DRIVERS LICENSE","DEFENDANT","BRYAN","JAMAAL","CAMPBELL","3741 67TH AVE N, PINELLAS PARK FL 34688","NO ATTORNEY","","",""
