"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1300A0O48QP","STATE OF FLORIDA vs. CUFFIE, CEDRICK EMANUEL","2021-11-15","01","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CEDRIC","EMMANUEL","CUFFIE","524 29TH AVE SO,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4799WQN","STATE OF FLORIDA vs. ELLIOTT, WILL HART","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILL","HART","ELLIOTT","404 SPOTTED OWL ST,  SEBRING FL 33870","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4800WQN","STATE OF FLORIDA vs. GONZALEZ GARCIA, MAYRA","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAYRA","","GONZALEZ GARCIA","317 NAVAJO AVE,  ORMOND BEACH FL 32174","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4801WQN","STATE OF FLORIDA vs. BURRELL, ENISLEY V","2021-11-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ENISLEY","V","BURRELL","11839 SUNBURST MARBLE RD,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4802WQN","STATE OF FLORIDA vs. BURRELL, ENISLEY V","2021-11-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ENISLEY","V","BURRELL","11839 SUNBURST MARBLE RD,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4803WQN","STATE OF FLORIDA vs. MENA, CARLOS AARON","2021-11-15","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","CARLOS","AARON","MENA","19402 SW 68 ST,  FORT LAUDERDALE FL 33332","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4804WQN","STATE OF FLORIDA vs. FITZPATRICK, STEPHEN EDWARD","2021-11-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","STEPHEN","EDWARD","FITZPATRICK","7112 81ST TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4805WQN","STATE OF FLORIDA vs. KEEGAN, EDWARD JOSEPH","2021-11-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","EDWARD","JOSEPH","KEEGAN","1532 CITRUS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","5993WQN","STATE OF FLORIDA vs. IBRAHIM, SALAH MOHAMED","2021-11-15","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","SALAH","MOHAMED","IBRAHIM","4119 E LINEBAUGH AVE APT        704,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6015WQN","STATE OF FLORIDA vs. MATEOS MONTIEL, ARTURO","2021-11-15","1","CARELESS DRIVING","DEFENDANT","ARTURO","","MATEOS MONTIEL","21 N EVERGREEN AVE APT        9,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6016WQN","STATE OF FLORIDA vs. RIVERA, JAVAN ELY","2021-11-15","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","JAVAN","ELY","RIVERA","5601 BAY BLVD APT        301,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6017WQN","STATE OF FLORIDA vs. RIVERA, JAVAN ELY","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAVAN","ELY","RIVERA","5601 BAY BLVD APT        301,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6018WQN","STATE OF FLORIDA vs. YANTIS, MATTHEW SCOTT","2021-11-15","1","CARELESS DRIVING","DEFENDANT","MATTHEW","SCOTT","YANTIS","6920 2ND ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6019WQN","STATE OF FLORIDA vs. PITT, RASHARD AHMAD","2021-11-15","1","CARELESS DRIVING","DEFENDANT","RASHARD","AHMAD","PITT","518 SUMMIT DR,  ORANGE PARK FL 32073","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6023WQN","STATE OF FLORIDA vs. KOZHEVNIKOV, GENNADII","2021-11-15","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","GENNADII","","KOZHEVNIKOV","2159 NURSERY RD APT        229,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6199WQN","STATE OF FLORIDA vs. WHITMAN, WADE J","2021-11-15","1","DWLSR (ONE PRIOR)","DEFENDANT","WADE","J","WHITMAN","4178 HEATON TER, NORTH PORT FL 34286","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","9212WQN","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2021-11-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","DANIEL","ALBERT","LOMBARDI","4533 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","9213WQN","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","ALBERT","LOMBARDI","4533 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4ME","STATE OF FLORIDA vs. ARACA, STEPHEN","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","","ARACA","2852 60TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771DBE","STATE OF FLORIDA vs. WISE, BRANDON EVANS","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","EVANS","WISE","3135 GRAND AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7748GE","STATE OF FLORIDA vs. SCRIMSHAW, MARK RUSSELL","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","RUSSELL","SCRIMSHAW","12260 SEMINOLE BLVD     LARGO 9, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63I3E","STATE OF FLORIDA vs. MARTIN, ANDREW VINCENT","2021-11-15","1","IMPROPER TURN/U TURN","DEFENDANT","ANDREW","VINCENT","MARTIN","2770 ROOSEVELT BLVD UNIT       4202,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63I4E","STATE OF FLORIDA vs. CULLUM, DAVID LOWELL","2021-11-15","1","CARELESS DRIVING","DEFENDANT","DAVID","LOWELL","CULLUM","10322 NICARON CT, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACGH3DE","STATE OF FLORIDA vs. BAKER, MICHELLE GLASS","2021-11-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHELLE","GLASS","BAKER","3135 19TH AVE S, ST PETERSBURG FL 33712","883921","SAMANTHA","","VAN SCOIK"
"CR","TRAFFIC INFRACTION","ACS228E","STATE OF FLORIDA vs. RODRIGUEZ GUTIERREZ, FRANCIS WILFREDO","2021-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FRANCIS","WILFREDO","RODRIGUEZ GUTIERREZ","1332 FOUR SEASON BLVD LOT        174,  TAMPA FL 33613","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","ACS229E","STATE OF FLORIDA vs. RODRIGUEZ GUTIERREZ, FRANCIS WILFREDO","2021-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FRANCIS","WILFREDO","RODRIGUEZ GUTIERREZ","1332 FOUR SEASON BLVD LOT        174,  TAMPA FL 33613","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","ACXSHGE","STATE OF FLORIDA vs. VANN, JULIAN AUTHUR, JR","2021-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JULIAN","AUTHUR","VANN","1617 30TH ST S, ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ACXSHHE","STATE OF FLORIDA vs. VANN, JULIAN AUTHUR, JR","2021-11-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JULIAN","AUTHUR","VANN","1617 30TH ST S, ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD5BTZE","STATE OF FLORIDA vs. COOK, SHAWN PATRICK","2021-11-15","1","CARELESS DRIVING","DEFENDANT","SHAWN","PATRICK","COOK","12510 WEXFORD HILLS RD,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOCE","STATE OF FLORIDA vs. MORGAN, ERIC ALAN","2021-11-15","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","ERIC","ALAN","MORGAN","10285 IMPERIAL POINT DR E,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PINE","STATE OF FLORIDA vs. MURPHY, KIARA MARIE","2021-11-15","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","KIARA","MARIE","MURPHY","771 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIOE","STATE OF FLORIDA vs. MURPHY, KIARA MARIE","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIARA","MARIE","MURPHY","771 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V0YE","STATE OF FLORIDA vs. NGUYEN, THI KIM LOAN","2021-11-15","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","THI","KIM LOAN","NGUYEN","8625 53RD WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V0ZE","STATE OF FLORIDA vs. MOSELY, MARCUS JAMES","2021-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARCUS","JAMES","MOSELY","3213 W BEACH ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V10E","STATE OF FLORIDA vs. KAUFMAN, LOGAN MACKENZIE","2021-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LOGAN","MACKENZIE","KAUFMAN","5925 19TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V11E","STATE OF FLORIDA vs. KAUFMAN, LOGAN MACKENZIE","2021-11-15","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","LOGAN","MACKENZIE","KAUFMAN","5925 19TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBLE","STATE OF FLORIDA vs. DERRICK, KIMBERLY LYNN","2021-11-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KIMBERLY","LYNN","DERRICK","1996 SPANISH PINES DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBME","STATE OF FLORIDA vs. TRENT, SARA AILENE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","SARA","AILENE","TRENT","2035 MELODY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBNE","STATE OF FLORIDA vs. SCHAEFER, CHRISTOPHER ROSS","2021-11-15","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ROSS","SCHAEFER","1154 ALLOWAY AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XMQE","STATE OF FLORIDA vs. SCHRADER, BRENDIN JON","2021-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRENDIN","JON","SCHRADER","7317 HIDEAWAY TRL,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADIA7IE","STATE OF FLORIDA vs. MILLER, TIERAH MARIE","2021-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TIERAH","MARIE","MILLER","2233 CURLEW AVE, DUNEDIN FL 34687","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","ADIA7JE","STATE OF FLORIDA vs. MILLER, TIERAH MARIE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","TIERAH","MARIE","MILLER","2233 CURLEW AVE, DUNEDIN FL 34687","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","ADRSPME","STATE OF FLORIDA vs. BATUECA ARTILES, MIGDALIA MARINA","2021-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MIGDALIA","MARINA","BATUECA ARTILES","3828 N LAKE DR UNIT       113,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPWE","STATE OF FLORIDA vs. PELLOT, ALEX","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEX","","PELLOT","1237 AUTUMN DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPXE","STATE OF FLORIDA vs. SANTANA, VICENTE","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VICENTE","","SANTANA","487 STRATTON PL,  DELMAR NY 12054","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPYE","STATE OF FLORIDA vs. DEPEW, EMILY ELIZABETH","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMILY","ELIZABETH","DEPEW","12700 GULF BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPZE","STATE OF FLORIDA vs. FURSE, COURTNEY ALEXANDRIA","2021-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","COURTNEY","ALEXANDRIA","FURSE","1501 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQ0E","STATE OF FLORIDA vs. JARVIS, SARAH RAEANN","2021-11-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SARAH","RAEANN","JARVIS","11000 62ND AVE N UNIT       104A,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQ1E","STATE OF FLORIDA vs. JARVIS, SARAH RAEANN","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARAH","RAEANN","JARVIS","11000 62ND AVE N UNIT       104A,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOBE","STATE OF FLORIDA vs. ALIAJ, ILIR","2021-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ILIR","","ALIAJ","910 8TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVR5BE","STATE OF FLORIDA vs. SMITH, DEVANTE MAURICE","2021-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEVANTE","MAURICE","SMITH","1220 29TH ST, ST PETERSBURG FL 33712","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ADW4OVE","STATE OF FLORIDA vs. BLAWN, AMBER NIKOL","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMBER","NIKOL","BLAWN","6910 INTERBAY BLVD, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PDE","STATE OF FLORIDA vs. BITTLER, MASHAWN","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MASHAWN","","BITTLER","2006 12 AVE S,  ST PETERSBURG FL 33712-2263","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PEE","STATE OF FLORIDA vs. HENRY, SAMUEL LAWRENCE","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","LAWRENCE","HENRY","6300 60TH AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PFE","STATE OF FLORIDA vs. GYIRASZIN, ALEXANDER MICHAEL","2021-11-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEXANDER","MICHAEL","GYIRASZIN","1175 PINELLAS POINT DR S APT 196, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PGE","STATE OF FLORIDA vs. DAVIS, ANDREW MICHAEL","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","MICHAEL","DAVIS","6980 ULMERTON RD 5E, LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4PHE","STATE OF FLORIDA vs. COOK, JAMYRA ALLIAONE","2021-11-15","1","DRIVING UNDER THE INFLUENCE W/ BAC OVER .15","DEFENDANT","JAMYRA","ALLIAONE","COOK","912 AVE I, RIVIERA BEACH FL 33404","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PIE","STATE OF FLORIDA vs. COLON, KEVIN PATRICK","2021-11-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEVIN","PATRICK","COLON","7545 PAR AVE N, ST PETERSBURG FL 33710","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4PLE","STATE OF FLORIDA vs. MAR, SOM YUTH","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SOM","YUTH","MAR","5412 57TH AVENUE N, ST PETERSBURG FL 33709","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","ADW4PME","STATE OF FLORIDA vs. DAVIS, NICHOLAS GLENN","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","GLENN","DAVIS","4749 2ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PNE","STATE OF FLORIDA vs. NEWELL, STEPHANIE ANN","2021-11-15","1","DUI","DEFENDANT","STEPHANIE","ANN","NEWELL","144 SW LINCOLN CIR. N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4POE","STATE OF FLORIDA vs. ROBERSON, ZACHARY E","2021-11-15","1","DUI WITH BRAC OVER .15","DEFENDANT","ZACHARY","E","ROBERSON","1655 58TH TER S UNIT       4,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PQE","STATE OF FLORIDA vs. BOWERS, THOMAS E, JR","2021-11-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","THOMAS","E","BOWERS","300 64TH AVE APT 417, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3EADE","STATE OF FLORIDA vs. WALBURGER, DARIUS KAPRIS","2021-11-15","1","DWLSR 1ST OFF","DEFENDANT","DARIUS","KAPRIS","WALBURGER","1821 MARTIN ST, LARGO FL 33774","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AE64GPE","STATE OF FLORIDA vs. DIAZ, MARISOL","2021-11-15","1","CARELESS DRIVING","DEFENDANT","MARISOL","","DIAZ","6119 MEMORIAL HWY     APT 7, TAMPA FL 33615","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AE90JHE","STATE OF FLORIDA vs. FRANK, KALEB ALLEN","2021-11-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KALEB","ALLEN","FRANK","GENERAL DELIVERY, BUTTONWILLOW CA 93206","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AE90JIE","STATE OF FLORIDA vs. FRANK, KALEB ALLEN","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KALEB","ALLEN","FRANK","GENERAL DELIVERY, BUTTONWILLOW CA 93206","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AEBMI2E","STATE OF FLORIDA vs. BREINGAN, SHAWN KENNETH","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","KENNETH","BREINGAN","Transient, LARGO FL 33777","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMIJE","STATE OF FLORIDA vs. SANNASARDO, JULIE HERNDON","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIE","HERNDON","SANNASARDO","575 FAIRWOOD AVE APT    198, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIKE","STATE OF FLORIDA vs. STALEY, DAVID JAMES ANTONIO","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","JAMES ANTONIO","STALEY","2201 E 111TH AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMILE","STATE OF FLORIDA vs. VAUGHN, MARIE ANNE","2021-11-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIE","ANNE","VAUGHN","2247 S LAGOON CIR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL90QE","STATE OF FLORIDA vs. WILLIAMS, BRIAN CHARLES","2021-11-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRIAN","CHARLES","WILLIAMS","2942 DREW ST 1511, CLEARWATER FL 33759","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AELBS0E","STATE OF FLORIDA vs. KIXMILLER, VINCENT THOMAS","2021-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VINCENT","THOMAS","KIXMILLER","6252 MACAW GLEN,  BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSGE","STATE OF FLORIDA vs. GENERAL, TRACY","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TRACY","","GENERAL","1017 VINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTUE","STATE OF FLORIDA vs. LUKE, THOMAS CHARLES","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMAS","CHARLES","LUKE","704 4TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBU2E","STATE OF FLORIDA vs. KARAPHILLIS, THEOPHILOS JOHN","2021-11-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","THEOPHILOS","JOHN","KARAPHILLIS","131 BLUFF VIEW DR UNIT       104,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUAE","STATE OF FLORIDA vs. MURPHY, DENISE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","DENISE","","MURPHY","2903 PLANTATION DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUBE","STATE OF FLORIDA vs. REID, CARLTON LAWRENCE","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLTON","LAWRENCE","REID","3771 38TH WAY S UNIT       C,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUCE","STATE OF FLORIDA vs. HERRON, NICHOLAS JOSEPH","2021-11-15","1","RAN STOP SIGN","DEFENDANT","NICHOLAS","JOSEPH","HERRON","2951 BOUGH AVE UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUEE","STATE OF FLORIDA vs. WALKER, TYRONE ANTHONY","2021-11-15","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","TYRONE","ANTHONY","WALKER","5100 26TH ST CT N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUFE","STATE OF FLORIDA vs. CLEMIS, MADALYN RACHELLE","2021-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MADALYN","RACHELLE","CLEMIS","6225 29TH WAY N UNIT       A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUGE","STATE OF FLORIDA vs. BURKE, TAYLOR FAITH","2021-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAYLOR","FAITH","BURKE","242 S WASHINGTON BLVD PMB 165,  SARASOTA FL 34236","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUHE","STATE OF FLORIDA vs. WOLFSON, MARC JULIUS","2021-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARC","JULIUS","WOLFSON","447 52ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUIE","STATE OF FLORIDA vs. COOTE, SHEREE JULIANNE","2021-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHEREE","JULIANNE","COOTE","19225 NE 1ST PL,  MIAMI FL 33179","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUJE","STATE OF FLORIDA vs. SINGLETON, KATARZYNA ALEKSANDR","2021-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATARZYNA","ALEKSANDR","SINGLETON","725 RANCH RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUKE","STATE OF FLORIDA vs. COSTANZO, TAYLOR SHEA","2021-11-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","TAYLOR","SHEA","COSTANZO","1515 ARDEN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBV5E","STATE OF FLORIDA vs. SILKIN, JULIA ANN","2021-11-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JULIA","ANN","SILKIN","4525 COVE CIR APT 202, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBX5E","STATE OF FLORIDA vs. GUERRA RIVAS, CRISTIAN DANIEL","2021-11-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CRISTIAN","DANIEL","GUERRA RIVAS","1111 APT  A AUBURN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBX6E","STATE OF FLORIDA vs. GUERRA RIVAS, CRISTIAN DANIEL","2021-11-15","1","NO VALID DRIVERS LICENSE","DEFENDANT","CRISTIAN","DANIEL","GUERRA RIVAS","1111 APT  A AUBURN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
