"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","2066WQN","STATE OF FLORIDA vs. MOODY, DYLAN JACOB","2021-11-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYLAN","JACOB","MOODY","302 CONGRESS ST,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","21-70974-TC","STATE OF FLORIDA vs. HUGHES, ASHLEY ROWSHELE","2021-11-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHLEY","ROWSHELE","HUGHES","17 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6153WQN","STATE OF FLORIDA vs. SALVAGGIO, SAWYER ALBERT","2021-11-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SAWYER","ALBERT","SALVAGGIO","4153 LA PASIDA LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6174WQN","STATE OF FLORIDA vs. BOBICK, RICK LEE","2021-11-03","1","CARELESS DRIVING","DEFENDANT","RICK","LEE","BOBICK","6917 18TH ST,  KENOSHA WI 53144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6175WQN","STATE OF FLORIDA vs. BOBICK, RICK LEE","2021-11-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RICK","LEE","BOBICK","6917 18TH ST,  KENOSHA WI 53144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6178WQN","STATE OF FLORIDA vs. MANSER, RICKY","2021-11-03","1","CARELESS DRIVING","DEFENDANT","RICKY","","MANSER","19405 WYNDMILL CIR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6179WQN","STATE OF FLORIDA vs. NGUYEN, HIEU HOANG","2021-11-03","1","CARELESS DRIVING","DEFENDANT","HIEU","HOANG","NGUYEN","12053 71ST WAY N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6180WQN","STATE OF FLORIDA vs. PARTEE, AUSTIN JAMES","2021-11-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AUSTIN","JAMES","PARTEE","101 LINDSAY LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6181WQN","STATE OF FLORIDA vs. PARTEE, AUSTIN JAMES","2021-11-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AUSTIN","JAMES","PARTEE","101 LINDSAY LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6997WQN","STATE OF FLORIDA vs. QUINN, DEBORAH L","2021-11-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEBORAH","L","QUINN","1747  MORROW ROAD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FZUNE","STATE OF FLORIDA vs. TRACK, JOHNERIK MARQUISE","2021-11-03","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","JOHNERIK","MARQUISE","TRACK","808 EDGEWOOD ST APT        501,  NASHVILLE GA 31639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6WDD4E","STATE OF FLORIDA vs. CRUZCRUZ, CRISTOBAL","2021-11-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","CRISTOBAL","","CRUZ-CRUZ","14330 58TH ST N APT        1221,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","A6WDD5E","STATE OF FLORIDA vs. CRUZCRUZ, CRISTOBAL","2021-11-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CRISTOBAL","","CRUZ-CRUZ","14330 58TH ST N APT        1221,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","A772J0E","STATE OF FLORIDA vs. HUNTER, DAVID MARCUS","2021-11-03","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","DAVID","MARCUS","HUNTER","10460 ROOSEVELT BLVD N APT 229, ST PETERSBURG FL 33716","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","A7V5VDE","STATE OF FLORIDA vs. CARROLL, TRINA LOUISE","2021-11-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRINA","LOUISE","CARROLL","7095 110TH ST E UNIT       3,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8ZDM1E","STATE OF FLORIDA vs. CRUZCRUZ, CRISTOBAL","2021-11-03","1","UNLAWFUL SPEED","DEFENDANT","CRISTOBAL","","CRUZ-CRUZ","14330 58TH ST N APT        1221,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AABCCNE","STATE OF FLORIDA vs. CRUZ-CRUZ, CRISTOBAL","2021-11-03","1","CARELESS DRIVING","DEFENDANT","CRISTOBAL","","CRUZ-CRUZ","14330 58TH ST N APT        1221,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AABCCOE","STATE OF FLORIDA vs. CRUZ-CRUZ, CRISTOBAL","2021-11-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CRISTOBAL","","CRUZ-CRUZ","14330 58TH ST N APT        1221,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AAM75QE","STATE OF FLORIDA vs. SUFFRIDGE, DARIN KENT","2021-11-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARIN","KENT","SUFFRIDGE","10800 BRIGHTON BAY BLV APT 9303, ST PETERSBURG FL 33716","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AB3QJXE","STATE OF FLORIDA vs. GREEN, ZARIAN SHAROD","2021-11-03","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ZARIAN","SHAROD","GREEN","6450 78TH AVE N UNIT       26,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB3QJYE","STATE OF FLORIDA vs. NOLAZCO JIMENEZ, FERNANDO","2021-11-03","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","FERNANDO","","NOLAZCO JIMENEZ","3019 16TH STREET CT E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACB7QVE","STATE OF FLORIDA vs. JAGER, NICHOLAS","2021-11-03","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","SCOTT","JAGER","455 ALT 19 APT 121, PALM HARBOR FL 34683","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ACB7QWE","STATE OF FLORIDA vs. JAGER, NICHOLAS SCOTT","2021-11-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","SCOTT","JAGER","455 ALT 19 APT 121, PALM HARBOR FL 34683","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AD6YGFE","STATE OF FLORIDA vs. TOWERY, HENRY HOLLAND","2021-11-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HENRY","HOLLAND","TOWERY","1 BEACH DR SE UNIT       2405,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YGGE","STATE OF FLORIDA vs. ESPEJO, ARTHUR JOSEPH, JR","2021-11-03","1","TOO FAST FOR CONDITIONS","DEFENDANT","ARTHUR","JOSEPH","ESPEJO","8123 66TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YGHE","STATE OF FLORIDA vs. LANGSHAW, MICHAEL TROY","2021-11-03","1","CARELESS DRIVING","DEFENDANT","MICHAEL","TROY","LANGSHAW","8812 E MILLPOINT RD,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DH9E","STATE OF FLORIDA vs. MANNING, ROBERT RAYMOND","2021-11-03","1","OVERTAKING ON RIGHT","DEFENDANT","ROBERT","RAYMOND","MANNING","6674 RIVER RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBAE","STATE OF FLORIDA vs. CRUZ ZELAYA, SERGIO JEOVANNY","2021-11-03","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","SERGIO","JEOVANNY","CRUZ ZELAYA","1420 MARATHON KEY DR APT        107,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBBE","STATE OF FLORIDA vs. ALVARADO, ABIGAIL","2021-11-03","1","CARELESS DRIVING","DEFENDANT","ABIGAIL","","ALVARADO","8322 ELKWOOD LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBCE","STATE OF FLORIDA vs. BATTLE-HANNAH, JADE DORCHE","2021-11-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JADE","DORCHE","BATTLE-HANNAH","1000 MARSHALL ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBDE","STATE OF FLORIDA vs. PETROMILO, KOCO","2021-11-03","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","KOCO","","PETROMILO","4632 US HWY 19,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XM4E","STATE OF FLORIDA vs. QUIROZ, DANIEL ALEJANDRO","2021-11-03","1","TOO FAST FOR CONDITIONS","DEFENDANT","DANIEL","ALEJANDRO","QUIROZ","6743 36TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XM6E","STATE OF FLORIDA vs. RYAN, SAMANTHA BROOKE","2021-11-03","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","BROOKE","RYAN","3038 OHARA DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XM7E","STATE OF FLORIDA vs. HERNANDEZ, APRIL","2021-11-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","APRIL","","HERNANDEZ","4251 UNBRIDLED SONG DR, RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XMAE","STATE OF FLORIDA vs. SEQUINOT, ELENA","2021-11-03","1","RAN STOP SIGN","DEFENDANT","ELENA","","SEQUINOT","601 16TH AVE SE APT        218,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z5IE","STATE OF FLORIDA vs. SOUVANNAVONG, PHONESACK RICKY","2021-11-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PHONESACK","RICKY","SOUVANNAVONG","5824 BAKERS RD,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z5JE","STATE OF FLORIDA vs. SOUVANNAVONG, PHONESACK RICKY","2021-11-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PHONESACK","RICKY","SOUVANNAVONG","5824 BAKERS RD,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFS5RE","STATE OF FLORIDA vs. DENNIS, MICHAEL LEE","2021-11-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","LEE","DENNIS","2065 N HIGHLAND AVE APT 297, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI6XIE","STATE OF FLORIDA vs. SUFFRIDGE, DARIN KENT","2021-11-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARIN","KENT","SUFFRIDGE","10800 BRIGHTON BAY BLV APT 9303, ST PETERSBURG FL 33716","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","ADRSPEE","STATE OF FLORIDA vs. KOCSIS, DEVIN MICHAEL","2021-11-03","1","IMPROPER BACKING","DEFENDANT","DEVIN","MICHAEL","KOCSIS","114 11TH AVE APT        C,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLDE","STATE OF FLORIDA vs. ANTONELLI, VINCENT ANTHONY","2021-11-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VINCENT","ANTHONY","ANTONELLI","207 NW MADISON CIR N,  ST PETERSBURG FL 33702","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADVRLEE","STATE OF FLORIDA vs. ANTONELLI, VINCENT ANTHONY","2021-11-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VINCENT","ANTHONY","ANTONELLI","207 NW MADISON CIR N,  ST PETERSBURG FL 33702","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADVRMDE","STATE OF FLORIDA vs. TAYLOR, JOSHUA EUGENE","2021-11-03","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JOSHUA","EUGENE","TAYLOR","7510 46TH AVE N, ST PETERSBURG FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","ADVRMEE","STATE OF FLORIDA vs. TAYLOR, JOSHUA EUGENE","2021-11-03","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","JOSHUA","EUGENE","TAYLOR","7510 46TH AVE N, ST PETERSBURG FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","ADVRO2E","STATE OF FLORIDA vs. CHAMBLES, IZABELL MARIA","2021-11-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","IZABELL","MARIA","CHAMBLES","1921 56TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRO5E","STATE OF FLORIDA vs. TERRY, TAYLOR BLAKE","2021-11-03","1","CARELESS DRIVING","DEFENDANT","TAYLOR","BLAKE","TERRY","6100 GULFPORT BLVD S APT        416,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRO6E","STATE OF FLORIDA vs. WATT, ZARIAH KATLYN","2021-11-03","1","IMPROPER BACKING","DEFENDANT","ZARIAH","KATLYN","WATT","7541 BRIARWOOD DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRO7E","STATE OF FLORIDA vs. BUCKLER, JOSEPH ALLEN","2021-11-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSEPH","ALLEN","BUCKLER","1307 56TH ST SOUTH, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRO9E","STATE OF FLORIDA vs. SHANNON, REDEETRIS DOMAYNE","2021-11-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","REDEETRIS","DOMAYNE","SHANNON","1050 12TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NKE","STATE OF FLORIDA vs. HUDSON, DWIGHT LEON","2021-11-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DWIGHT","LEON","HUDSON","3028 9TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3A19E","STATE OF FLORIDA vs. MIERNIK, JARED LACHLAN","2021-11-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JARED","LACHLAN","MIERNIK","PO BOX 743, ARCHER FL 32618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE642YE","STATE OF FLORIDA vs. CARTER, ERNICE LYNLEE","2021-11-03","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","ERNICE","LYNLEE","CARTER","2065 N HIGHLAND AVE APT 180, SEMINOLE FL 33775","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AE642ZE","STATE OF FLORIDA vs. CARTER, ERNICE LYNLEE","2021-11-03","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ERNICE","LYNLEE","CARTER","2065 N HIGHLAND AVE APT 180, SEMINOLE FL 33775","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AE6430E","STATE OF FLORIDA vs. CARTER, ERNICE LYNLEE","2021-11-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERNICE","LYNLEE","CARTER","2065 N HIGHLAND AVE APT 180, SEMINOLE FL 33775","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AE6432E","STATE OF FLORIDA vs. CARTER, ERNICE LYNLEE","2021-11-03","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ERNICE","LYNLEE","CARTER","2065 N HIGHLAND AVE APT 180, SEMINOLE FL 33775","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AE64F8E","STATE OF FLORIDA vs. MORFIN, ISABELLA NOEMI","2021-11-03","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ISABELLA","NOEMI","MORFIN","6110 9TH AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64JRE","STATE OF FLORIDA vs. FARRELL, DARA PHYLLIS","2021-11-03","1","TOO FAST FOR CONDITIONS","DEFENDANT","DARA","PHYLLIS","FARRELL","2031 OAKADIA DR,  CLEARWATER FL 33764","1008037","KALI","","DE VLAMING"
"CR","TRAFFIC INFRACTION","AE64JSE","STATE OF FLORIDA vs. FARRELL, DARA PHYLLIS","2021-11-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARA","PHYLLIS","FARRELL","2031 OAKADIA DR,  CLEARWATER FL 33764","1008037","KALI","","DE VLAMING"
"CR","TRAFFIC COURT","AE653LE","STATE OF FLORIDA vs. NEWBERRY, SHAWN KEIFER","2021-11-03","1","RECKLESS DRIVING","DEFENDANT","SHAWN","KEIFER","NEWBERRY","1510 WALT WILLIAMS RD, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE653ME","STATE OF FLORIDA vs. NEWBERRY, SHAWN KEIFER","2021-11-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAWN","KEIFER","NEWBERRY","1510 WALT WILLIAMS RD, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66EXE","STATE OF FLORIDA vs. LINDSEY, JACKIE, JR","2021-11-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JACKIE","","LINDSEY","PO BOX 35009, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66EYE","STATE OF FLORIDA vs. LINDSEY, JACKIE, JR","2021-11-03","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","JACKIE","","LINDSEY","PO BOX 35009, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBWE","STATE OF FLORIDA vs. MILES, JOHN RYAN","2021-11-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","RYAN","MILES","3460 COUNTRYSIDE BLVD APT 55, CLEARWATER FL 33761","128042","DAVID","J","KURLAND"
"CR","TRAFFIC COURT","AEBMC1E","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL ANTHONY, SR","2021-11-03","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","1316 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEQE","STATE OF FLORIDA vs. FITZHERBERT, RACHEL MARIE","2021-11-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RACHEL","MARIE","FITZHERBERT","1399 BELCHER RD S LOT 144, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMF1E","STATE OF FLORIDA vs. MORGAN, KYLE ALBERT","2021-11-03","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","ALBERT","MORGAN","5860 150TH AVE  N     LOT 304, CLEARWATER FL 33760","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMHGE","STATE OF FLORIDA vs. NEWMAN, BRADLEY","2021-11-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRADLEY","","NEWMAN","1750 N BAYSHORE, MIAMI FL 33132","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU5QE","STATE OF FLORIDA vs. MORFIN, ISABELLA","2021-11-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ISABELLA","NOEMI","MORFIN","6110 9TH AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAF4E","STATE OF FLORIDA vs. SHEDLER, SARAH MICHELLE","2021-11-03","1","IMPROPER START/PARKED POSITION","DEFENDANT","SARAH","MICHELLE","SHEDLER","200 COUNTRY CLUB DR APT        1102,  LARGO FL 33771","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELBNSE","STATE OF FLORIDA vs. TOBLER, DAMARYS CHANTELLE","2021-11-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAMARYS","CHANTELLE","TOBLER","4930 112TH ST N,  ST PETERSBURG FL 33708","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBORE","STATE OF FLORIDA vs. DEFELICE, JOHN","2021-11-03","1","BLOCKING INTERSECTION","DEFENDANT","JOHN","","DEFELICE","415 BLOHM ST, WEST HAVEN CT 06516","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBOSE","STATE OF FLORIDA vs. RAMOS MEDINA, YUNILDA","2021-11-03","1","CARELESS DRIVING","DEFENDANT","YUNILDA","","RAMOS MEDINA","6124 BEACON ISLES DR UNIT       202,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBOTE","STATE OF FLORIDA vs. BELLIS, JOHN FRANCIS","2021-11-03","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JOHN","FRANCIS","BELLIS","10449 LAVAL ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBOWE","STATE OF FLORIDA vs. MERIWETHER, KEISHA NICOLE","2021-11-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEISHA","NICOLE","MERIWETHER","19135 US HWY 19 N UNIT       F2,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBOYE","STATE OF FLORIDA vs. RUSSO, JENNIFER MARIE","2021-11-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JENNIFER","MARIE","RUSSO","1280 LAKEVIEW ROAD    UNIT 210, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBOZE","STATE OF FLORIDA vs. HARRISON, ASHLEY TAMARA ULALEE","2021-11-03","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","ASHLEY TAMARA","ULALEE","HARRISON","1318 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBP0E","STATE OF FLORIDA vs. MONTICOLO, JASON PATRICK","2021-11-03","1","CARELESS DRIVING","DEFENDANT","JASON","PATRICK","MONTICOLO","1730 EATON DR NE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBP1E","STATE OF FLORIDA vs. MAKDISSI, JESSICA NAHEA","2021-11-03","1","CARELESS DRIVING","DEFENDANT","JESSICA","NAHEA","MAKDISSI","2373 ANTHONY AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBP2E","STATE OF FLORIDA vs. STEFKE, TRISTAN JEFFERY-JAMES","2021-11-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","TRISTAN","JEFFERY-JAMES","STEFKE","1399 BELCHER RD S UNIT       276,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBP3E","STATE OF FLORIDA vs. GOINS, KEVIN DEVON","2021-11-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEVIN","DEVON","GOINS","1255 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBP4E","STATE OF FLORIDA vs. GOINS, KEVIN DEVON","2021-11-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEVIN","DEVON","GOINS","1255 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBP5E","STATE OF FLORIDA vs. GROOMS, JARED FRANKLIN","2021-11-03","1","CARELESS DRIVING","DEFENDANT","JARED","FRANKLIN","GROOMS","9209 SEMINOLE BLVD APT        109,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBP6E","STATE OF FLORIDA vs. HENSON, MARQUIS TYRONE","2021-11-03","1","CARELESS DRIVING","DEFENDANT","MARQUIS","TYRONE","HENSON","1012 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBP7E","STATE OF FLORIDA vs. WATFORD, JENNIFER PATRICIA","2021-11-03","1","CARELESS DRIVING","DEFENDANT","JENNIFER","PATRICIA","WATFORD","8740 WOODMONT LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBP8E","STATE OF FLORIDA vs. MAXWELL, DARRELL DWAYNE","2021-11-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DARRELL","DWAYNE","MAXWELL","4018 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBP9E","STATE OF FLORIDA vs. MAXWELL, DARRELL DWAYNE","2021-11-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DARRELL","DWAYNE","MAXWELL","4018 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBPAE","STATE OF FLORIDA vs. FINN, DIANA GARREN","2021-11-03","1","RAN STOP SIGN","DEFENDANT","DIANA","GARREN","FINN","11442 137TH ST N APT        111A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBPBE","STATE OF FLORIDA vs. MAXWELL, DARRELL DWAYNE","2021-11-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DARRELL","DWAYNE","MAXWELL","4018 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
