"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEBMJIE","STATE OF FLORIDA vs. SEARCY, MONTANA JACK","2021-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MONTANA","JACK","SEARCY","229 TIMBERLANE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJJE","STATE OF FLORIDA vs. NACARLO, JOSEPH FRANK","2021-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","FRANK","NACARLO","3916 REDWOOD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJKE","STATE OF FLORIDA vs. TORRES, LUZ MARIA","2021-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUZ","MARIA","TORRES","301 BAYSIDE BLVD, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJLE","STATE OF FLORIDA vs. RIVERAPEREZ, ROBIN JOSE","2021-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBIN","JOSE","RIVERAPEREZ","6578 BLACK MANGROVE DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJME","STATE OF FLORIDA vs. LOVEC, MATTHEW OLIVER","2021-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","OLIVER","LOVEC","1220 57TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJNE","STATE OF FLORIDA vs. BUNTING, KRISTIN MARIE","2021-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTIN","MARIE","BUNTING","1520 SEAGULL DR APT 202, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC55E","STATE OF FLORIDA vs. WILSON, CARLY KAY","2021-11-25","1","DUI - TRAFFIC CRASH W/ PROPERTY DAMAGE","DEFENDANT","CARLY","KAY","WILSON","4829 163RD AVE N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8X0E","STATE OF FLORIDA vs. COHAN, ANDREW CORDELL","2021-11-25","1","DRIVING UNDER THE INFLUENCE REFUSAL","DEFENDANT","ANDREW","CORDELL","COHAN","177 JAMES DR, ALBANY GA 31705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8X1E","STATE OF FLORIDA vs. BASS, MARQUIS LAMAR","2021-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUIS","LAMAR","BASS","1005 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8X2E","STATE OF FLORIDA vs. WAUGH CASTLE, SYDNEY MIREIL","2021-11-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SYDNEY","MIREIL","WAUGH CASTLE","1760 MCCAULEY RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VZ3E","STATE OF FLORIDA vs. COHAN, ANDREW CORDELL","2021-11-25","1","DWLSR(ONE PRIOR)","DEFENDANT","ANDREW","CORDELL","COHAN","177 JAMES DR, ALBANY GA 31705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCHSNE","STATE OF FLORIDA vs. ZAVALETA ROMAN, JOSE A","2021-11-25","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","JOSE","A","ZAVALETA ROMAN","6297 108TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCXIWE","STATE OF FLORIDA vs. COMBS, JUSTIN DARIUS","2021-11-25","1","RECKLESS DRIVING","DEFENDANT","JUSTIN","DARIUS","COMBS","4912 23RD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFGCE","STATE OF FLORIDA vs. SICILIO, FRANK P","2021-11-25","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","FRANK","P","SICILIO","9925 ULMERTON RD #335, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFGSE","STATE OF FLORIDA vs. SCHROEDER, KYLE NICHOLAS","2021-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","NICHOLAS","SCHROEDER","15615 MICHIGAN DR     UNIT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
