"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","4776WQN","STATE OF FLORIDA vs. MENDEZ-GONZALEZ, ADRIEL LEONARDO","2021-11-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADRIEL","LEONARDO","MENDEZ-GONZALEZ","3911 3RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4777WQN","STATE OF FLORIDA vs. HALL, ARIEL MARIE","2021-11-04","1","CARELESS DRIVING","DEFENDANT","ARIEL","MARIE","HALL","2690 DREW ST APT        715,  CLEARWATER VA 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4778WQN","STATE OF FLORIDA vs. BROWN, ROBERT GRIFFIN, JR","2021-11-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","GRIFFIN","BROWN","7265 34TH AVE N,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4779WQN","STATE OF FLORIDA vs. TRAVERS, ELIZABETH JANE","2021-11-04","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","JANE","TRAVERS","4720 50TH AVE NO, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4780WQN","STATE OF FLORIDA vs. SPRADLEY, GALATIA LYNN","2021-11-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","GALATIA","LYNN","SPRADLEY","1165 LAKEVIEW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4781WQN","STATE OF FLORIDA vs. TEEL, PAIGE RENEE","2021-11-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PAIGE","RENEE","TEEL","1125 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4782WQN","STATE OF FLORIDA vs. TEEL, PAIGE RENEE","2021-11-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PAIGE","RENEE","TEEL","1125 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4783WQN","STATE OF FLORIDA vs. HALLIGAN, JAMES R","2021-11-04","1","CARELESS DRIVING","DEFENDANT","JAMES","R","HALLIGAN","PO BOX 2486,  DUNEDIN FL 34697","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4784WQN","STATE OF FLORIDA vs. SEAFUS, KEYON MAURICE","2021-11-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEYON","MAURICE","SEAFUS","5074 FOXBRIDGE CIR UNIT       281,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4785WQN","STATE OF FLORIDA vs. DAVIS, GENORIS LEON","2021-11-04","1","CARELESS DRIVING","DEFENDANT","GENORIS","LEON","DAVIS","1567 S MISSOURI AVE APT        4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4786WQN","STATE OF FLORIDA vs. SOTO, SHA'CORIANNA ASHANTI","2021-11-04","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","SHA'CORIANNA","ASHANTI","SOTO","8829 92ND TER,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5996WQN","STATE OF FLORIDA vs. RUBIO, JOSE","2021-11-04","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOSE","","RUBIO","301 SWEETGUM CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5998WQN","STATE OF FLORIDA vs. HINCHEY, CHRISTOPHER JOHN","2021-11-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRISTOPHER","JOHN","HINCHEY","740 LOQUAT DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6001WQN","STATE OF FLORIDA vs. PEDRO, RORY CORBETT","2021-11-04","1","CARELESS DRIVING","DEFENDANT","RORY","CORBETT","PEDRO","5617 59TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6003WQN","STATE OF FLORIDA vs. NGUYEN, LONG PHUOC-QUY","2021-11-04","1","TOO FAST FOR CONDITIONS","DEFENDANT","LONG","PHUOC-QUY","NGUYEN","10601 ECHO LAKE DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6004WQN","STATE OF FLORIDA vs. BERGERON, DANIEL LAWRENCE","2021-11-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIEL","LAWRENCE","BERGERON","7001 142ND AVE LOT        122,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6005WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6007WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6008WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6011WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6012WQN","STATE OF FLORIDA vs. WATSON, SHAMEL RASHAD","2021-11-04","1","RED LIGHT VIOLATION","DEFENDANT","SHAMEL","RASHAD","WATSON","6600 121ST AVE N APT        10,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7052WQN","STATE OF FLORIDA vs. MAKARY, SHAHIR TAREK","2021-11-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHAHIR","TAREK","MAKARY","5831 GRAND SONATA AVE,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7053WQN","STATE OF FLORIDA vs. HAVASI, DAVID ANTHONY","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAVID","ANTHONY","HAVASI","655 HAVEN PL,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7054WQN","STATE OF FLORIDA vs. VAN NOTE, GLENDA KAY","2021-11-04","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GLENDA","KAY","VAN NOTE","1001 OLD MILL POND RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7056WQN","STATE OF FLORIDA vs. MESICK, JAKE AARON","2021-11-04","1","CARELESS DRIVING","DEFENDANT","JAKE","AARON","MESICK","1116 ORANGE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7759GJD","STATE OF FLORIDA vs. RUDDELL, DUSTIN SCOTT","2021-11-04","1","IMPROPER BACKING","DEFENDANT","DUSTIN","SCOTT","RUDDELL","1842 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACGG4RE","STATE OF FLORIDA vs. ANDERSON, DEONTE LASAHWAUN","2021-11-04","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DEONTE","LASAHWAUN","ANDERSON","777 PARIS AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACRVTRE","STATE OF FLORIDA vs. DOLDWICK, DAVID ALLEN","2021-11-04","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","ALLEN","DOLWICK","710 BAYSIDE BLVD, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B85E","STATE OF FLORIDA vs. MAAMAR, ANOUAR BEN","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANOUAR","BEN","MAAMAR","16547 CAGAN GROVE      APT 303, CLERMONT FL 34717","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AD0BD0E","STATE OF FLORIDA vs. FLORENTINO BINUELO, MARTIN","2021-11-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARTIN","","FLORENTINO BINUELO","15622 WAVERLY ST       APT B, CLEARWATER FL 33760","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AD6YGIE","STATE OF FLORIDA vs. KISYK, DAVID JOHN","2021-11-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","JOHN","KISYK","1648 67TH LN N APT        212,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JBE","STATE OF FLORIDA vs. VIRGILINO, CLAUDIANA DE OLIVEIRA","2021-11-04","1","CARELESS DRIVING","DEFENDANT","CLAUDIANA","DE OLIVEIRA","VIRGILINO","922 KEENE RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIFE","STATE OF FLORIDA vs. BLAND, LYNN DEUEL","2021-11-04","1","CARELESS DRIVING","DEFENDANT","LYNN","DEUEL","BLAND","610 MCDOWELL DR,  CHESTER SC 29706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIGE","STATE OF FLORIDA vs. GROSS, NORMA CRUMB","2021-11-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","NORMA","CRUMB","GROSS","12400 PARK BLVD 321,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIIE","STATE OF FLORIDA vs. COTSONAS, GRACEANN","2021-11-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GRACEANN","","COTSONAS","9501 HAMLIN BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIJE","STATE OF FLORIDA vs. COTSONAS, GRACEANN","2021-11-04","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","GRACEANN","","COTSONAS","9501 HAMLIN BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIKE","STATE OF FLORIDA vs. COTSONAS, GRACEANN","2021-11-04","1","IMPROPER BACKING","DEFENDANT","GRACEANN","","COTSONAS","9501 HAMLIN BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PILE","STATE OF FLORIDA vs. CHERNAY, SARAH ELIZABETH","2021-11-04","1","IMPROPER TURN/U TURN","DEFENDANT","SARAH","ELIZABETH","CHERNAY","7934 KIMBERLY CT,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIME","STATE OF FLORIDA vs. LONG, AMARI B","2021-11-04","1","CARELESS DRIVING","DEFENDANT","AMARI","B","LONG","6348 71ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2AE","STATE OF FLORIDA vs. ELLIS, RILEY ANN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","RILEY","ANN","ELLIS","PO BOX 61, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2BE","STATE OF FLORIDA vs. DESCH, MICHAEL CHARLES","2021-11-04","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CHARLES","DESCH","165 HALF 17TH AVE SE APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPFE","STATE OF FLORIDA vs. KASTRATOVIC, MIHAILO","2021-11-04","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","MIHAILO","","KASTRATOVIC","2542 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRO8E","STATE OF FLORIDA vs. ZALDIVAR ALBERTO, MOISES A","2021-11-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MOISES","A","ZALDIVAR ALBERTO","12015 146TH ST,  NEW YORK NY 11436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROAE","STATE OF FLORIDA vs. HOWARD, ROBERT SCOTT, JR","2021-11-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","SCOTT","HOWARD","7326 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROBE","STATE OF FLORIDA vs. REDSON, CHRISTINE JOY","2021-11-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRISTINE","JOY","REDSON","2314 53RD ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROCE","STATE OF FLORIDA vs. OWENS, VALERIE LOUISE","2021-11-04","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","VALERIE","LOUISE","OWENS","1751 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRODE","STATE OF FLORIDA vs. TAYAGUI, STEVE DOUGLAS","2021-11-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVE","DOUGLAS","TAYAGUI","157 82ND AVE N,  ST  PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW28RE","STATE OF FLORIDA vs. CONNER, KIMBERLY HARRIS","2021-11-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","HARRIS","CONNER","30 N LADY MARY DR UNIT       4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OWE","STATE OF FLORIDA vs. CARTER, JOHNNY ALAN","2021-11-04","1","DRIVING UNDER THE INFLUENCE BAL.15 OR GREATER","DEFENDANT","JOHNNY","ALAN","CARTER","5450 20TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OXE","STATE OF FLORIDA vs. HENS, BARTHOLOMEW EDWIN","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARTHOLOMEW","EDWIN","HENS","255 6TH AVE N          APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OYE","STATE OF FLORIDA vs. ROBLES, ELMER","2021-11-04","1","DUI INVOLVING PROPERTY DAMAGE-BICYCLE","DEFENDANT","ELMER","","ROBLES","2701 34TH ST N APT 511, ST PETERSBURG FL 33713","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AE38LFE","STATE OF FLORIDA vs. FLORENTINO BINUELO, MARTIN","2021-11-04","1","NO VALID DRIVER'S LICENSE","DEFENDANT","MARTIN","","FLORENTINO BINUELO","15622 WAVERLY ST       APT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669BE","STATE OF FLORIDA vs. MAORLASTORRES, KETHLEEN FRANCHESKE","2021-11-04","1","MOVE OVER ACT","DEFENDANT","KATLEEN","FRACHESKA","MORALES TORRES","5831 38TH AVE N,  ST PETERSBURG FL 33710","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE66I9E","STATE OF FLORIDA vs. HOWARD, TYRAE DEMEK","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYRAE","DEMEK","HOWARD","19135 US HWY 19 N APT        E16,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE66IAE","STATE OF FLORIDA vs. HOWARD, TYRAE DEMEK","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYRAE","DEMEK","HOWARD","19135 US HWY 19 N APT        E16,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEBM6XE","STATE OF FLORIDA vs. GOODWIN, JODY CHRISTOPHER","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODY","CHRISTOPHER","GOODWIN","Transient,  ","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEBMGXE","STATE OF FLORIDA vs. WRIGHT, REBECCA DEALEEN","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REBECCA","DEALEEN","WRIGHT","2835 HALF VALENCIA WAY S,  ST PETERBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBMHHE","STATE OF FLORIDA vs. MAGWOOD, JOSHUA L","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","L","MAGWOOD","7307 PARKSIDE VILLA DR, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHIE","STATE OF FLORIDA vs. MCCOWN, JAMES BURTON","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","BURTON","MCCOWN","6738 5TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHJE","STATE OF FLORIDA vs. WALSH, NATALIE ANGELA","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATALIE","ANGELA","WALSH","311 WINEYARD RD, WARWICK RI 02866","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHKE","STATE OF FLORIDA vs. HOLLAND, JARRED SPENCER","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRED","SPENCER","HOLLAND","1717 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB38E","STATE OF FLORIDA vs. TORRES, NOLEN","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NOLEN","","TORRES","470 93RD AVE N,  ST PETERSBURG FL 33702","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AELBHTE","STATE OF FLORIDA vs. KORNBLITH, WADE GABRIEL","2021-11-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WADE","GABRIEL","KORNBLITH","11826 SHIRE WYCLIFFE CT,  TAMPA FL 33626","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC INFRACTION","AELBMYE","STATE OF FLORIDA vs. WALKER, RICHARD ROBERT","2021-11-04","1","CARELESS DRIVING","DEFENDANT","RICHARD","ROBERT","WALKER","1200 S MISSOURI AVE    APT 205, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBPGE","STATE OF FLORIDA vs. DOWDELL, BREANNA","2021-11-04","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","BREANNA","","DOWDELL","1820 TAYLOR LAKE PLACE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBPWE","STATE OF FLORIDA vs. JACKSON, WAYLAND LAVORSKI","2021-11-04","1","CARELESS DRIVING","DEFENDANT","WAYLAND","LAVORSKI","JACKSON","2502 W NORTH ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBQ4E","STATE OF FLORIDA vs. HOSACK, JAMES ALLEN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","JAMES","ALLEN","HOSACK","3750 SUNSET CIR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBR1E","STATE OF FLORIDA vs. SIMMONS, ROBERT DANN","2021-11-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ROBERT","DANN","SIMMONS","1644 EWING AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBR2E","STATE OF FLORIDA vs. CARNEVALE, CHARLES PAUL","2021-11-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CHARLES","PAUL","CARNEVALE","138 PALM TRL,  EAST PALATKA FL 32131","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBR3E","STATE OF FLORIDA vs. MAYOUGE, RACHAEL LYNN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","RACHAEL","LYNN","MAYOUGE","7501 ULMERTON RD UNIT       2115,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBS5E","STATE OF FLORIDA vs. ONEIL, BERNARD JACK","2021-11-04","1","DUI  - TRAFFIC CRASH W/PROP DAMAGE","DEFENDANT","BERNARD","JACK","ONEIL","411 SOUTH GARDEN      APT 108, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHGE","STATE OF FLORIDA vs. JONES, NEAL","2021-11-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NEAL","","JONES","2842 26TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZULE","STATE OF FLORIDA vs. PEREZ LOPEZ, YOSSI","2021-11-04","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","YOSSI","","PEREZ LOPEZ","3435 TRASK DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZX3E","STATE OF FLORIDA vs. LUGO, ERICK","2021-11-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERICK","","LUGO","6390 104TH STREET, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO09EE","STATE OF FLORIDA vs. WILLIAMS, KIRA A","2021-11-04","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KIRA","A","WILLIAMS","5510 58TH WAY NORTH APT.  A102, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XWE","STATE OF FLORIDA vs. MACURDY, JEFF THOMAS","2021-11-04","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JEFF","THOMAS","MACURDY","6283 105 AVE N, PINELLAS PARK FL 33782","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO1FYE","STATE OF FLORIDA vs. KAMAJIAN, JANAE GARINE","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANAE","GARINE","KAMAJIAN","175 SAND KEY ESTATES DR,  CLEARWATER FL 33767","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO1H3E","STATE OF FLORIDA vs. ROCKSTED, CLINTON JAMES","2021-11-04","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CLINTON","JAMES","ROCKSTED","4147 37TH AVE N, ST PETERSBURG FL 33713","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AEO1LLE","STATE OF FLORIDA vs. CHEAIB, RABIH MOHMOUD","2021-11-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","RABIH","MOHMOUD","CHEAIB","1596 MICHIGAN BLVD,  DUNEDIN FL 34698","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AEO1TYE","STATE OF FLORIDA vs. VIVAS LARA, MELANIE ALEJANDRA","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELANIE","ALEJANDRA","VIVAS LARA","1516 SEAGULL DR APT        301,  PALM HARBOR FL 34685","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEURLLE","STATE OF FLORIDA vs. GOODPASTER, NICHOLAS GARY","2021-11-04","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","NICHOLAS","GARY","GOODPASTER","4220 70TH ST CIR E, PALMETTO FL 34221","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AEUSV5E","STATE OF FLORIDA vs. WOLFE, MICHAEL ANTHONY","2021-11-04","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","WOLFE","811 28TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2VE","STATE OF FLORIDA vs. POWELL, ROY","2021-11-04","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ROY","","POWELL","5423 18TH LANE S APT A, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT7OE","STATE OF FLORIDA vs. REDPATH, GEORGETTE M","2021-11-04","1","CARELESS DRIVING","DEFENDANT","GEORGETTE","M","REDPATH","121 3RD AVE N 107, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT8SE","STATE OF FLORIDA vs. INMON, DELQUAN MARQUEL","2021-11-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DELQUAN","MARQUEL","INMON","4148 FAIRFIELD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTD3E","STATE OF FLORIDA vs. HINES, ZANYAH LYNN","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZANYAH","LYNN","HINES","2343 41ST ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTFCE","STATE OF FLORIDA vs. SMITH, ALVIN ANTONE","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALVIN","ANTONE","SMITH","4750 40TH AVE N APT        108,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTFDE","STATE OF FLORIDA vs. SMITH, ALVIN ANTONE","2021-11-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALVIN","ANTONE","SMITH","4750 40TH AVE N APT        108,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTH1E","STATE OF FLORIDA vs. GIBBS, JASMINE JERONIA","2021-11-04","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JASMINE","JERONIA","GIBBS","1630 JEFFERSON AVE APT        105,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTH2E","STATE OF FLORIDA vs. GIBBS, JASMINE JERONIA","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASMINE","JERONIA","GIBBS","1630 JEFFERSON AVE APT        105,  LARGO FL 33770","NO ATTORNEY","","",""
