"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A771XAE","STATE OF FLORIDAvs.RUNNELS, CHARLES KENNEY","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","KENNEY","RUNNELS","1528 WISCONSIN AVE    PALM HARBOR FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5MRXE","STATE OF FLORIDAvs.RUNNELS, CHARLES KENNEY","2021-07-03","1","LVING SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","CHARLES","KENNEY","RUNNELS","1528 WISCONSIN AVE    PALM HARBOR FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KDE","STATE OF FLORIDAvs.CARPENTER, KRYSTAL MARIE","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRYSTAL","MARIE","CARPENTER","1234 2ND ST N         APT 5    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64S8E","STATE OF FLORIDAvs.ALLEN, SEAN LEONARD","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","LEONARD","ALLEN","2409 HAVANA DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64SAE","STATE OF FLORIDAvs.PEREZ HERNANDEZ, ROLANDO","2021-07-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","ROLANDO","","PEREZ HERNANDEZ","319 6TH N    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6IE","STATE OF FLORIDAvs.CLARKE, KATHLEEN MARIE","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHLEEN","MARIE","CLARKE","3704 CEDARWOOD DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6JE","STATE OF FLORIDAvs.HAWES, BRITTANY","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","","HAWES","56 BEVERLY BLVD    BEVERLY HILLS FL 34465","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6KE","STATE OF FLORIDAvs.LEWIS, JUSTIN DEVIN","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","DEVIN","LEWIS","3658 140TH AVE N         APT B    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU66E","STATE OF FLORIDAvs.CORCORAN, PATRICK JOSEPH MICHAEL, III","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","JOSEPH MICHAEL","CORCORAN","1770 N BETTY LN       APT 327    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU67E","STATE OF FLORIDAvs.CAMPAU, JAMES ALFRED","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ALFRED","CAMPAU","2442 SHELLEY ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU68E","STATE OF FLORIDAvs.JOHNSON, SETH MICHAEL","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SETH","MICHAEL","JOHNSON","6711 S JUANITA ST    TAMPA FL 36160","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU69E","STATE OF FLORIDAvs.PEREZ HERNANDEZ, ROLANDO","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROLANDO","","PEREZ HERNANDEZ","319 6TH N    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU6AE","STATE OF FLORIDAvs.PENNY, DEANDRE","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEANDRE","","PENNY","1200 S MISSOURI AV         APT 244    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU6BE","STATE OF FLORIDAvs.ANDRADE, SERGIO","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SERGIO","","ANDRADE","237 WEST OVER ST    LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU6CE","STATE OF FLORIDAvs.HUGHES, COLIN ANDREW","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COLIN","ANDREW","HUGHES","641 MYRTLE WAY S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA3SE","STATE OF FLORIDAvs.KOGAN, MATTHEW JACOB","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JACOB","KOGAN","800 TROTTER RD    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA3VE","STATE OF FLORIDAvs.IOVANNI, SHAINA MARIE","2021-07-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHAINA","MARIE","IOVANNI","1399 BELCHER RD S LOT 304   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA3YE","STATE OF FLORIDAvs.NOVA, SULEYM","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SULEYM","","NOVA","2200 GLADYS ST        #805    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA43E","STATE OF FLORIDAvs.HUNNICUTT, KAYONTE YVETTE","2021-07-03","1","FAILURE TO REGISTER VEHICLE","DEFENDANT","KAYONTE","YVETTE","HUNNICUTT","TRANSIENT    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFPE","STATE OF FLORIDAvs.ROBINSON, COREY SHURDELL","2021-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","COREY","SHURDELL","ROBINSON","CALEXICO WAY S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX2KE","STATE OF FLORIDAvs.GALEK, CALEB MIKEL","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CALEB","MIKEL","GALEK","3800 27TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX2LE","STATE OF FLORIDAvs.CHAVEZ, ESMERALDA SANTIAGO","2021-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ESMERALDA","SANTIAGO","CHAVEZ","140 CORAL DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX2ME","STATE OF FLORIDAvs.CHAVEZ, ESMERALDA SANTIAGO","2021-07-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ESMERALDA","SANTIAGO","CHAVEZ","140 CORAL DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX2TE","STATE OF FLORIDAvs.BEAN, DONALD PHILLIP","2021-07-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DONALD","PHILLIP","BEAN","7125 ISLE DR    PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7PE","STATE OF FLORIDAvs.PERSAUD, NAVINDRA","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NAVINDRA","","PERSAUD","2898 67TH ST N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP83E","STATE OF FLORIDAvs.HITZ, KATELYN A","2021-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATELYN","A","HITZ","220 3RD AVE SW    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVYZE","STATE OF FLORIDAvs.FLANDERS, VEARL ALSON , JR","2021-07-03","1","NO VALID DRIVER'S LICENSE","DEFENDANT","VEARL","ALSON","FLANDERS","6500 ULMERTON RD    CLEARWATER FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PAE","STATE OF FLORIDAvs.BETTS, ROBERT EDWARD, III","2021-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROBERT","EDWARD","BETTS","2813 SCHOONER  DR    EL PASO TX 79936","NO ATTORNEY","","",""
