Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,21-39817-TC,"STATE OF FLORIDAvs.GONZALEZ, MICHAEL ANTHONY",6/21/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,MICHAEL,ANTHONY,GONZALEZ,268 VALENCIA CIR    ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC COURT,A208SWP,"STATE OF FLORIDAvs.WILSON, DAVID GLENN",6/21/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,DAVID,GLENN,WILSON,2514 21ST AVE    LARGO FL 33770,1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC COURT,A771X6E,"STATE OF FLORIDAvs.MEJIA, JOCELYN SUZETTE",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JOCELYN,SUZETTE,MEJIA,6129 HIGH ST    NEW PORT RICHEY FL 34653,53132,TIMOTHY,F,SULLIVAN
CR,TRAFFIC COURT,AB6YYWE,"STATE OF FLORIDAvs.BODINE, GEOFFREY NICHOLAS",6/21/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,GEOFFREY,NICHOLAS,BODINE,56TH TER N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACSVKNE,"STATE OF FLORIDAvs.GIBSON, AMBER LYNN",6/21/2021,1,CARELESS DRIVING,DEFENDANT,AMBER,LYNN,GIBSON,610 YELVINGTON AVE    CLEARWATER FL 33756,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC INFRACTION,ACSVKOE,"STATE OF FLORIDAvs.GIBSON, AMBER LYNN",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,AMBER,LYNN,GIBSON,610 YELVINGTON AVE    CLEARWATER FL 33756,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC COURT,ACSVKPE,"STATE OF FLORIDAvs.GIBSON, AMBER LYNN",6/21/2021,1,DRIVE WITH SUSPENDED REVOKED LICENSE,DEFENDANT,AMBER,LYNN,GIBSON,610 YELVINGTON AVE    CLEARWATER FL 33756,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC INFRACTION,ACTSVOE,"STATE OF FLORIDAvs.GRAY, JESSICA BLAKE",6/21/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,JESSICA,BLAKE,GRAY,46TH AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACV6SQE,"STATE OF FLORIDAvs.BRAND, ASHLEIGH TAYLOR",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ASHLEIGH,TAYLOR,BRAND,11901 4TH ST N 4108    ST PETERSBURG FL 33716,53132,TIMOTHY,F,SULLIVAN
CR,TRAFFIC INFRACTION,ACXHFBE,"STATE OF FLORIDAvs.YHANN, KHALIL GEMAYEL",6/21/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,KHALIL,GEMAYEL,YHANN,W OKLAHOMA     TAMPA FL 33616,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,ACXHFCE,"STATE OF FLORIDAvs.PEARLSTEIN, MARK ALAN",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MARK,ALAN,PEARLSTEIN,MAIN ST  LOT 101 DUNEDIN FL 34698,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,ACY2GVE,"STATE OF FLORIDAvs.MULIK, LINDA ANN",6/21/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,LINDA,ANN,MULIK,NORTHSIDE RD  UNIT 404 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACY2GWE,"STATE OF FLORIDAvs.ADAMS, EGAN JAKE",6/21/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,EGAN,JAKE,ADAMS,COQUINA KEY DR SE   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY2GXE,"STATE OF FLORIDAvs.GERVATO, NEINA MARIE",6/21/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,NEINA,MARIE,GERVATO,77TH ST N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY3AWE,"STATE OF FLORIDAvs.HARRIS, NICHOLAS K",6/21/2021,1,CARELESS DRIVING,DEFENDANT,NICHOLAS,K,HARRIS,S MYRTLE AVE  UNIT W CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY3AXE,"STATE OF FLORIDAvs.PENNINGTON, DESHAYIA BRENISE",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DESHAYIA,BRENISE,PENNINGTON,20TH ST N APT N ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY5R6E,"STATE OF FLORIDAvs.DAYTON, PETER ANTHONY",6/21/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,PETER,ANTHONY,DAYTON,SARASOTA RD    BELLEAIR FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACY77GE,"STATE OF FLORIDAvs.CRUZ OLIVA, CRISTIAN OMAR",6/21/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,CRISTIAN,OMAR,CRUZ OLIVA,58TH AVE    BRADENTON FL 34203,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACY77IE,"STATE OF FLORIDAvs.PITTMON, ARIANNA LADAISA",6/21/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,ARIANNA,LADAISA,PITTMON,13TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY77PE,"STATE OF FLORIDAvs.MILLS, TRACY LYNNE",6/21/2021,1,CARELESS DRIVING,DEFENDANT,TRACY,LYNNE,MILLS,SE 28TH ST    MORRISTON FL 32668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYAT0E,"STATE OF FLORIDAvs.BROWNLEE, EDWARD SAMUEL J",6/21/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,EDWARD,SAMUEL,BROWNLEE,1ST AVE S   ST PETERSBURG FL 33707,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD0BGRE,"STATE OF FLORIDAvs.SWARTZ, DAVID SHAWN",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DAVID,SHAWN,SWARTZ,14840 49TH ST N PINELLAS SAFE HARBOR Bay 6 Outside  CLEARWATER FL 33765,1025425,KAYLA,,HALL
CR,TRAFFIC INFRACTION,AD4VJ3E,"STATE OF FLORIDAvs.MOLINA DIAZ, MARTHA NUBIA",6/21/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,MARTHA,NUBIA,MOLINA DIAZ,N HALE AVE    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4VJ4E,"STATE OF FLORIDAvs.MOLINA DIAZ, MARTHA NUBIA",6/21/2021,1,CARELESS DRIVING,DEFENDANT,MARTHA,NUBIA,MOLINA DIAZ,N HALE AVE    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD4ZNIE,"STATE OF FLORIDAvs.AGUILAR, DAVID ULISES",6/21/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,DAVID,ULISES,AGUILAR,BALM RIVERVIEW RD    RIVERVIEW FL 33579,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD52M8E,"STATE OF FLORIDAvs.SANCHEZ, MOISES ROBERTO",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MOISES,ROBERTO,SANCHEZ,4910 49TH AVENUE NORTH    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD569XE,"STATE OF FLORIDAvs.DOMINION, JENNIFER DIANE",6/21/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,JENNIFER,DIANE,DOMINION,REDWOOD AVE    PORTAGE IN 46368,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD569YE,"STATE OF FLORIDAvs.WERNEKEN, MATTHEW DONALD",6/21/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,MATTHEW,DONALD,WERNEKEN,CITRUS HILL LN    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD569ZE,"STATE OF FLORIDAvs.NAPOLI, ANTHONY CHRISTOPHER",6/21/2021,1,CARELESS DRIVING,DEFENDANT,ANTHONY,CHRISTOPHER,NAPOLI,ANCHOR AVE    SPRING HILL FL 34608,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56A0E,"STATE OF FLORIDAvs.SIMMONS, STEVYN",6/21/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,STEVYN,,SIMMONS,HOLCOMB AVE    DES MOINES IA 50310,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56A1E,"STATE OF FLORIDAvs.SIMMONS, STEVYN",6/21/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,STEVYN,,SIMMONS,HOLCOMB AVE    DES MOINES IA 50310,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56A6E,"STATE OF FLORIDAvs.MILLER, ROBERT G",6/21/2021,1,CARELESS DRIVING,DEFENDANT,ROBERT,G,MILLER,VIA ATHENA     N FT MYERS FL 33917,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56A7E,"STATE OF FLORIDAvs.DIAZ, YAHIR RAFAEL",6/21/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,YAHIR,RAFAEL,DIAZ,FAIRWOOD AVE  APT 345 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56A8E,"STATE OF FLORIDAvs.NEDIC, HEYDIE LYD",6/21/2021,1,SPEED TOO FAST FOR CONDITIONS,DEFENDANT,HEYDIE,LYD,NEDIC,72ND AVE N APT 171 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56A9E,"STATE OF FLORIDAvs.EARLY, CAMERON DEMETRIUS",6/21/2021,1,TOO FAST FOR CONDITIONS,DEFENDANT,CAMERON,DEMETRIUS,EARLY,GAITHER ST    MANASSAS VA 20110,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56D2E,"STATE OF FLORIDAvs.SMYTH, PATRICIA",6/21/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,PATRICIA,,SMYTH,VERSAILLES   UNIT 7 PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56D3E,"STATE OF FLORIDAvs.SMYTH, PATRICIA",6/21/2021,1,FAIL/REPORT/ACCIDENT TO POLICE,DEFENDANT,PATRICIA,,SMYTH,VERSAILLES   UNIT 7 PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56D4E,"STATE OF FLORIDAvs.VINCENT, ROBERT KWANG",6/21/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,ROBERT,KWANG,VINCENT,GANDY BLVD N UNIT 2301 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56D5E,"STATE OF FLORIDAvs.MINNIE, OLIVIA ISABELLA",6/21/2021,1,SPECIAL HAZARD-TOO FAST/CONDITIONS,DEFENDANT,OLIVIA,ISABELLA,MINNIE,14TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56D6E,"STATE OF FLORIDAvs.MORGAN, RYAN JEFFREY",6/21/2021,1,CARELESS DRIVING,DEFENDANT,RYAN,JEFFREY,MORGAN,48TH AVE N   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD59AQE,"STATE OF FLORIDAvs.CHATTERTON, COLLEEN CHATTERTON",6/21/2021,1,RAN STOP SIGN,DEFENDANT,COLLEEN,CHATTERTON,CARTER,150TH AVE N LOT 107 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD59ARE,"STATE OF FLORIDAvs.CARTER, COLLEEN CHATTERTON",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,COLLEEN,CHATTERTON,CARTER,150TH AVE N LOT 107 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD59ASE,"STATE OF FLORIDAvs.CARTER, COLLEEN CHATTERTON",6/21/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,COLLEEN,CHATTERTON,CARTER,150TH AVE N LOT 107 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD59ATE,"STATE OF FLORIDAvs.GREGG, CORBIN SCOTT",6/21/2021,1,DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS,DEFENDANT,CORBIN,SCOTT,GREGG,MANATEE AVE    ELLENTON FL 34222,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DC5E,"STATE OF FLORIDAvs.JONES, MEKAELA LYNN",6/21/2021,1,CARELESS DRIVING,DEFENDANT,MEKAELA,LYNN,JONES,52ND ST N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DC6E,"STATE OF FLORIDAvs.BASS, BRANDYN ELIJAH",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRANDYN,ELIJAH,BASS,RAFFIA RD    ENFIELD CT 06082,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DC7E,"STATE OF FLORIDAvs.PARDUE, TROY MARTINE",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,TROY,MARTINE,PARDUE,112TH AVE NE APT 525 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DC8E,"STATE OF FLORIDAvs.DECKER, JOHN PAUL",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOHN,PAUL,DECKER,BUTTON QUAIL CT    TAMPA FL 33624,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DC9E,"STATE OF FLORIDAvs.MORGAN, JOHNATHON JAMES",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOHNATHON,JAMES,MORGAN,75TH AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCAE,"STATE OF FLORIDAvs.MILLS, RICKY ANDREW",6/21/2021,1,OVERTAKING ON RIGHT,DEFENDANT,RICKY,ANDREW,MILLS,NIGHTHAWK DR    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCBE,"STATE OF FLORIDAvs.HALL, CONNER JOSEF",6/21/2021,1,OVERTAKING ON RIGHT,DEFENDANT,CONNER,JOSEF,HALL,340 4TH ST S    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCCE,"STATE OF FLORIDAvs.LODES, JOEL PETER",6/21/2021,1,OVERTAKING ON RIGHT,DEFENDANT,JOEL,PETER,LODES,SANDPOINTE DR    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCDE,"STATE OF FLORIDAvs.HALL, BROOKE ANN",6/21/2021,1,OVERTAKING ON RIGHT,DEFENDANT,BROOKE,ANN,HALL,N LIMESTONE ST  APT J JAMESTOWN OH 45335,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCEE,"STATE OF FLORIDAvs.ORTEGA, MERCY JAILINE",6/21/2021,1,CARELESS DRIVING,DEFENDANT,MERCY,JAILINE,ORTEGA,ILLINOIS RD    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCFE,"STATE OF FLORIDAvs.ORTEGA, MERCY JAILINE",6/21/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,MERCY,JAILINE,ORTEGA,ILLINOIS RD    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5DCGE,"STATE OF FLORIDAvs.BRIZUELA MARADIAGA, HEIDY ELIZABETH",6/21/2021,1,PERMIT UNLICENSED MINOR TO DRIVE,DEFENDANT,HEIDY,ELIZABETH,BRIZUELA MARADIAGA,N MARTIN LUTHER KING AVE A     CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCHE,"STATE OF FLORIDAvs.ORTEGA, MERCY JAILINE",6/21/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,MERCY,JAILINE,ORTEGA,ILLINOIS RD    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5DCME,"STATE OF FLORIDAvs.NEUMANN, TRACE PHILLIP",6/21/2021,1,RACING ON HIGHWAY,DEFENDANT,TRACE,PHILLIP,NEUMANN,5473 LOWN ST  N    ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5DCNE,"STATE OF FLORIDAvs.NEUMANN, TRACE PHILLIP",6/21/2021,1,RECKLESS DRIVING,DEFENDANT,TRACE,PHILLIP,NEUMANN,5473 LOWN ST  N    ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFVE,"STATE OF FLORIDAvs.ROMAN, JOSE LUIS",6/21/2021,1,OVERTAK/PASS/VEHICLE CUTTING IN,DEFENDANT,JOSE,LUIS,ROMAN,RANCHITA TRL    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFWE,"STATE OF FLORIDAvs.HALBIG, TRIADA MIHAIL",6/21/2021,1,RAN STOP SIGN,DEFENDANT,TRIADA,MIHAIL,HALBIG,WARBLER DR    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFXE,"STATE OF FLORIDAvs.FRONTERA, JORDAN ANDREW",6/21/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,JORDAN,ANDREW,FRONTERA,US HWY 19 N   180     PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5MRNE,"STATE OF FLORIDAvs.SURIS CABRERA, LEONEL ISMAEL",6/21/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,LEONEL,ISMAEL,SURIS CABRERA,ABONADO RD    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIEE,"STATE OF FLORIDAvs.MORRISON, COLE ACE",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,COLE,ACE,MORRISON,GARLAND CT    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIFE,"STATE OF FLORIDAvs.MORRISON, COLE ACE",6/21/2021,1,SIDE WINDOWS/SUNSCREEN,DEFENDANT,COLE,ACE,MORRISON,GARLAND CT    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIGE,"STATE OF FLORIDAvs.KLIER, WILLIAM F",6/21/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,WILLIAM,F,KLIER,5668 WELLINGTON DR    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIHE,"STATE OF FLORIDAvs.VICTOR, KALEB TAYLOR",6/21/2021,1,OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED,DEFENDANT,KALEB,TAYLOR,VICTOR,MCMULLEN BOOTH RD  UNIT 1228 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIIE,"STATE OF FLORIDAvs.VICTOR, KALEB TAYLOR",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,KALEB,TAYLOR,VICTOR,MCMULLEN BOOTH RD  UNIT 1228 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIJE,"STATE OF FLORIDAvs.SPIELMAN, EVE CAROLINE",6/21/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,EVE,CAROLINE,SPIELMAN,TEAKWOOD LN    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKDE,"STATE OF FLORIDAvs.TRANFIELD, VICTOR DOREMUS",6/21/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,VICTOR,DOREMUS,TRANFIELD,64TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5XKKE,"STATE OF FLORIDAvs.WILLIAMS, EDDIE, JR",6/21/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,EDDIE,,WILLIAMS,7216 HIDEAWAY TRAIL    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5Y9ME,"STATE OF FLORIDAvs.MOTTER, HARRY MELVIN",6/21/2021,1,CARELESS DRIVING,DEFENDANT,HARRY,MELVIN,MOTTER,OAKWOOD DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5Y9OE,"STATE OF FLORIDAvs.ROBERTS, ALFONSO LEARNARD",6/21/2021,1,RED LIGHT VIOLATION,DEFENDANT,ALFONSO,LEARNARD,ROBERTS,BURLINGAME CIR  APT 3204 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5Y9WE,"STATE OF FLORIDAvs.ATKINSON, MICHAEL HENRY",6/21/2021,1,DWLSR (ONE PRIOR),DEFENDANT,MICHAEL,HENRY,ATKINSON,2456 39TH AVE N    ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD64X7E,"STATE OF FLORIDAvs.CLARK, JAMES F",6/21/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,JAMES,F,CLARK,E MOUNTAIN RD    WESTFIELD MA 01085,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68K8E,"STATE OF FLORIDAvs.NYHART, SUMMER LEIGH",6/21/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,SUMMER,LEIGH,NYHART,MILWAUKEE AVE  APT 104 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68K9E,"STATE OF FLORIDAvs.NYHART, SUMMER LEIGH",6/21/2021,1,TOO FAST FOR CONDITIONS,DEFENDANT,SUMMER,LEIGH,NYHART,MILWAUKEE AVE  APT 104 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68KAE,"STATE OF FLORIDAvs.JIANG, HAOSHAN",6/21/2021,1,CARELESS DRIVING,DEFENDANT,HAOSHAN,,JIANG,DARTMOUTH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6B4EE,"STATE OF FLORIDAvs.MILLER, DENNIS MICHAEL",6/21/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,DENNIS,MICHAEL,MILLER,COUNTRYSIDE BLVD  APT 111 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6B4FE,"STATE OF FLORIDAvs.PENA, JENNIFER",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JENNIFER,,PENA,CLINTON ST    DOVER FL 33527,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6B4GE,"STATE OF FLORIDAvs.VILA MARTINEZ, HECTOR DAVID",6/21/2021,1,IMPROPER START/PARKED POSITION,DEFENDANT,HECTOR,DAVID,VILA MARTINEZ,SW 9 TER    MIAMI FL 33135,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6B4HE,"STATE OF FLORIDAvs.VAN GORDEN, LINDA BETH",6/21/2021,1,IMPROPER START/PARKED POSITION,DEFENDANT,LINDA,BETH,VAN GORDEN,REGGIE DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3LE,"STATE OF FLORIDAvs.KESTER, MICHAELLA MARIE",6/21/2021,1,REGISTRATION REQUIRED,DEFENDANT,MICHAELLA,MARIE,KESTER,87TH TER    SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3ME,"STATE OF FLORIDAvs.GARFI, FREDERICK F",6/21/2021,1,EXPIRED DL 6 MONTHS OR LESS,DEFENDANT,FREDERICK,F,GARFI,1950 59TH AVE N #219   ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3NE,"STATE OF FLORIDAvs.GARFI, FREDERICK F",6/21/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,FREDERICK,F,GARFI,1950 59TH AVE N #219   ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3OE,"STATE OF FLORIDAvs.GARFI, FREDERICK F",6/21/2021,1,CARELESS DRIVING,DEFENDANT,FREDERICK,F,GARFI,1950 59TH AVE N #219   ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3PE,"STATE OF FLORIDAvs.LORE, DAVID LEE",6/21/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,DAVID,LEE,LORE,137TH AVE N   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3QE,"STATE OF FLORIDAvs.ROSARIO SANTIAGO, JOSEPH ALEXANDER",6/21/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,JOSEPH,ALEXANDER,ROSARIO SANTIAGO,71ST AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3RE,"STATE OF FLORIDAvs.ISIDRO, LUIS VASQUEZ",6/21/2021,1,CARELESS DRIVING,DEFENDANT,LUIS,VASQUEZ,ISIDRO,11TH ST W   BRADENTON FL 34207,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6CF4E,"STATE OF FLORIDAvs.HARTFIELD, ASAKO",6/21/2021,1,IMPROPER BACKING,DEFENDANT,ASAKO,,HARTFIELD,ASHWOOD CT    TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6CF5E,"STATE OF FLORIDAvs.MELIAN, NEXO",6/21/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,NEXO,,MELIAN,N LINCOLN AVE  APT B TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADB9N5E,"STATE OF FLORIDAvs.SHEA, TOBY MICHAEL",6/21/2021,1,DUI (3RD VIOLATION OVER 10 YEARS),DEFENDANT,TOBY,MICHAEL,SHEA,2733 21ST AVE SW    LARGO FL 33774,24491,JAMES,G,SOUZA III
