"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-30366-TR","STATE OF FLORIDA vs. RICHTER, JILL ANN","2022-04-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JILL","ANN","RICHTER","2888  BANCROFT CIR E UNIT B, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9500112692X","STATE OF FLORIDA vs. ROGERS, JERRY MITCHELL JR","2022-04-27","01","DUI/BAL .20 OR ABOVE","DEFENDANT","JERRY","MITCHELL","ROGERS","3938 8TH AVE N, ST PETERSBURG FL 33713","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC COURT","A6SA5RE","STATE OF FLORIDA vs. SWANIEC, ALEXIS ELAINE","2022-04-27","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXIS","ELAINE","SWANIEC","9935 EDEN AVE, HUDSON FL 34667","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC COURT","A6SA5TE","STATE OF FLORIDA vs. WELLS, VALERIE NICOLE","2022-04-27","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","VALERIE","NICOLE","WELLS","4618 EASTWOOD LN, HOLIDAY FL 34690","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC COURT","A6SA5ZE","STATE OF FLORIDA vs. LEWIS, MARCELLE E","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCELLE","E","LEWIS","6112 7TH AVE, NEW PORT RICHEY FL 33753","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76VMTE","STATE OF FLORIDA vs. PASCUAL DIEGO, LUCAS","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUCAS","","PASCUAL DIEGO","5812 9TH CT E, BRADENTON FL 34203","245320","STEVEN","S","MICHAELS"
"CR","TRAFFIC COURT","A76YSYE","STATE OF FLORIDA vs. SAENGRATSAMEE, STEVEN","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","","SAENGRATSAMEE","9201 54TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772ITE","STATE OF FLORIDA vs. BRYANT, DENNIS LEE","2022-04-27","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","DENNIS","LEE","BRYANT","695 LITCHFIELD LN, DUNEDIN FL 34698","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC COURT","A7732VE","STATE OF FLORIDA vs. PECK, ROB VINCENT","2022-04-27","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","ROB","VINCENT","PECK","13548 FEATHERSOUND CIR W APT 1704, CLEARWATER FL 33762","413895","DONALD","J","KILFIN"
"CR","TRAFFIC COURT","A7755RE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776C2E","STATE OF FLORIDA vs. MCAFOOSE, JAMES L","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","L","MCAFOOSE","275 DEMPSEY RD, PALM HARBOR FL 34683","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AB7JUUE","STATE OF FLORIDA vs. BRADSHAW, SEAN COVINGTON","2022-04-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SEAN","COVINGTON","BRADSHAW","14840  49TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABS6PWE","STATE OF FLORIDA vs. PASCUAL DIEGO, LUCAS","2022-04-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUCAS","","PASCUAL DIEGO","5812 9TH CT E, BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABS6PXE","STATE OF FLORIDA vs. PASCUAL DIEGO, LUCAS","2022-04-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUCAS","","PASCUAL DIEGO","5812 9TH CT E, BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACBSFQE","STATE OF FLORIDA vs. SAENGRATSAMEE, STEVEN","2022-04-27","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","STEVEN","","SAENGRATSAMEE","9201 54TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACD80XE","STATE OF FLORIDA vs. YOUNG, CARLOS, JR","2022-04-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CARLOS","","YOUNG","2511 10TH AVE S          APT B, ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AD0AVSE","STATE OF FLORIDA vs. GOODRICH, JASON JAMES","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","JAMES","GOODRICH","263 S WESTSHORE BLVD, TAMPA FL 33609-2548","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC COURT","AD0B2CE","STATE OF FLORIDA vs. HAGAMAN, TYLER WILLIAM","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","WILLIAM","HAGAMAN","4750 COVER CIR, ST PETERSBURG FL 33778","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AD5OHLE","STATE OF FLORIDA vs. BRYANT, DENNIS LEE","2022-04-27","1","CARELESS DRIVING","DEFENDANT","DENNIS","LEE","BRYANT","695 LITCHFIELD LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5OHME","STATE OF FLORIDA vs. BRYANT, DENNIS LEE","2022-04-27","1","FAIL/SUBMIT/WRITTEN/REPORT/ACCIDENT","DEFENDANT","DENNIS","LEE","BRYANT","695 LITCHFIELD LN, DUNEDIN FL 34698","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC COURT","AD5YBDE","STATE OF FLORIDA vs. SCHULTZ, BRADLEY ROBERT","2022-04-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRADLEY","ROBERT","SCHULTZ","502 N MARS AVE, CLEARWATER FL 33755","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","ADW4IWE","STATE OF FLORIDA vs. BONORA, NICOLE FRANCESCA","2022-04-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NICOLE","FRANCESCA","BONORA","150 RICARDO WAY NE, ST PETERSBURG FL 33704","630608","SAWYER","C","SMITH"
"CR","TRAFFIC INFRACTION","AEB7CIE","STATE OF FLORIDA vs. BONORA, NICOLE FRANCESCA","2022-04-27","1","CARELESS DRIVING","DEFENDANT","NICOLE","FRANCESCA","BONORA","150 RICARDO WAY NE, ST PETERSBURG FL 33704","630608","SAWYER","C","SMITH"
"CR","TRAFFIC COURT","AEBMMZE","STATE OF FLORIDA vs. WILSON, PETER DONALD","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","DONALD","WILSON","477 HARBOR DR N, INDIAN ROCKS BEACH FL 33785","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMOFE","STATE OF FLORIDA vs. DRIVER, SHREE ANN","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHREE","ANN","DRIVER","927 MARSHALL ST, CLEARWATER FL 33755","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AEBMURE","STATE OF FLORIDA vs. KURMAY, AMANDA JEAN","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","JEAN","KURMAY","5505 89TH AVE N, PINELLAS PARK FL 33782","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC COURT","AEBMV6E","STATE OF FLORIDA vs. MURPHY, MICHAEL PATRICK","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","PATRICK","MURPHY","190 N TESSIER DR, ST PETE BEACH FL 33706","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBMWCE","STATE OF FLORIDA vs. HERNANDEZ, SARAI YIRIMAY","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAI","YIRIMAY","HERNANDEZ","700 S GLENNWOOD AVE, CLEARWATER FL 33765","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMWDE","STATE OF FLORIDA vs. DANIEL, SILAS EDWARD, IV","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SILAS","EDWARD","DANIEL","10105 61ST CIR N, PINELLAS PARK FL 33782","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMWYE","STATE OF FLORIDA vs. CAMPBELL, CHRISTOPHER JAMES","2022-04-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","JAMES","CAMPBELL","12800 VONN RD APT 6203, LARGO FL 33770","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMX1E","STATE OF FLORIDA vs. REED, WILLIAM JOSEPH","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JOSEPH","REED","22110 57TH AVE E,  BRADENTON FL 34211","NO ATTORNEY","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBMYBE","STATE OF FLORIDA vs. NENOFF, JOSEPH RICHARD","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","RICHARD","NENOFF","175 133RD AVE E APT        1,  MADEIRA BEACH FL 33708","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AEBN06E","STATE OF FLORIDA vs. JOHNS, ANDREW, JR","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","","JOHNS","3021 SR 590 APT 113, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN07E","STATE OF FLORIDA vs. WALKER, KEVIN JOSEPH","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","JOSEPH","WALKER","13440 BELLEWOOD AVE N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB7GE","STATE OF FLORIDA vs. JUNG, MARK CAL","2022-04-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARK","CAL","JUNG","9027 FAIRWEATHER DR, LARGO FL 33773","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AELB7HE","STATE OF FLORIDA vs. JUNG, MARK CAL","2022-04-27","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","MARK","CAL","JUNG","9027 FAIRWEATHER DR, LARGO FL 33773","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AELE08E","STATE OF FLORIDA vs. WILLIAMS, ERVIN EUGENE","2022-04-27","2","NO VALID DRIVER'S LICENSE","DEFENDANT","ERVIN","EUGENE","WILLIAMS","13333      RIDGE RD SWAPT 1203, LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELEW1E","STATE OF FLORIDA vs. BRADSHAW, SEAN COVINGTON","2022-04-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SEAN","COVINGTON","BRADSHAW","14840  49TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENVF4E","STATE OF FLORIDA vs. SAMRA, LAURA KRISTEN","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAURA","KRISTEN","SAMRA","4 INVERRAY CT, ORMOND BEACH FL 32174","121608","JOSHUA","L","MONTEIRO"
"CR","TRAFFIC COURT","AF6V65E","STATE OF FLORIDA vs. PEREZ, RACHAEL LEILANI","2022-04-27","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RACHAEL","LEILANI","PEREZ","TRANSIENT, CLEARWATER FL 33762","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6XXPE","STATE OF FLORIDA vs. MEDNANSKY, TIMOTHY A","2022-04-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TIMOTHY","A","MEDNANSKY","3113 STATE RD 580 LOT 182, SAFETY HARBOR FL 34695","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6ZASE","STATE OF FLORIDA vs. GARCIA-LUGO, GAEL","2022-04-27","2","RECKLESS DRIVING","DEFENDANT","GAEL","","GARCIA-LUGO","2057 KINGS HWY APT 12, CLEARWATER FL 33755","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AF6ZIUE","STATE OF FLORIDA vs. HOLMES, RACHEL MELODY","2022-04-27","1","CARELESS DRIVING","DEFENDANT","RACHEL","MELODY","HOLMES","645 N KEENE RD APT        A,  CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6ZNME","STATE OF FLORIDA vs. EVANS, CAVOKIA FONTEGA","2022-04-27","1","RAN STOP SIGN","DEFENDANT","CAVOKIA","FONTEGA","EVANS","2063 CARRIAGE LN, CLEARWATER FL 33760","77681","KERSTIN","","WADE"
"CR","TRAFFIC COURT","AF6ZNNE","STATE OF FLORIDA vs. WALKER, TROY","2022-04-27","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TROY","","WALKER","215 WAVERLY WAY APT        2,  CLEARWATER FL 33756","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AF6ZV6E","STATE OF FLORIDA vs. ESPEGO FILHO, JAIR","2022-04-27","1","BLOCKING INTERSECTION","DEFENDANT","JAIR","","ESPEGO FILHO","169 5TH ST NW,  LARGO FL 33770","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AF6ZXRE","STATE OF FLORIDA vs. SCHMIDT, BRIANNA GRAY","2022-04-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","GRAY","SCHMIDT","2381 GULF TO BAY BLVD LOT 509, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AKE","STATE OF FLORIDA vs. NOBLET, SHELBY LYNN","2022-04-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SHELBY","LYNN","NOBLET","2717 SEVILLE BLVD APT        5303,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ALE","STATE OF FLORIDA vs. MCKEE, JOSHUA CALEB , JR","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","CALEB","MCKEE","2144 DRUID RD E APT        5108,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AME","STATE OF FLORIDA vs. FLAMARD, LEE ALLAN","2022-04-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LEE","ALLAN","FLAMARD","2920 WAINWRIGHT CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ANE","STATE OF FLORIDA vs. WHITT, BRUCE LINDON","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRUCE","LINDON","WHITT","3102 WINCHESTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AOE","STATE OF FLORIDA vs. COSMA, MARY ANNETTE","2022-04-27","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARY","ANNETTE","COSMA","1300 S HERCULES AVE APT        1,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70APE","STATE OF FLORIDA vs. FRANCIS, RICHARD ERIC","2022-04-27","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","RICHARD","ERIC","FRANCIS","25 N BELCHER RD APT        K193,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AQE","STATE OF FLORIDA vs. OULTON, NATALIE BOBBIE JEAN","2022-04-27","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","NATALIE","BOBBIE JEAN","OULTON","14884 REVERE RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ARE","STATE OF FLORIDA vs. GOBA, OLIVER J","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OLIVER","J","GOBA","62 JENKINS CT N,  KINGSTOWN RI 02852","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ASE","STATE OF FLORIDA vs. ZUABONI JUVENASSO, DANILO","2022-04-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANILO","","ZUABONI JUVENASSO","3303 E 28TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ATE","STATE OF FLORIDA vs. RIX, KENNETH LAVERN","2022-04-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KENNETH","LAVERN","RIX","1303 CLAREOLA AVE,  LAKE MI 48632","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AUE","STATE OF FLORIDA vs. RIX, KENNETH LAVERN","2022-04-27","1","CARELESS DRIVING","DEFENDANT","KENNETH","LAVERN","RIX","1303 CLAREOLA AVE,  LAKE MI 48632","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AVE","STATE OF FLORIDA vs. BUZUK, ZLATKO","2022-04-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZLATKO","","BUZUK","25 N BELCHER RD APT        C100,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AWE","STATE OF FLORIDA vs. TROSS, GLENN WILLIAM","2022-04-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GLENN","WILLIAM","TROSS","5625 WESTSHORE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B0E","STATE OF FLORIDA vs. JOHNSON, TYEE LAMAR","2022-04-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TYEE","LAMAR","JOHNSON","2234 ALMERIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B1E","STATE OF FLORIDA vs. FENNELL, JUDITH","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUDITH","","FENNELL","299 RUE DE MELBOURNE GATINEAU J8T8R4,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B2E","STATE OF FLORIDA vs. VARITIMIDIS, PAVLOS","2022-04-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAVLOS","","VARITIMIDIS","486 STILL MEADOWS CIR W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B3E","STATE OF FLORIDA vs. MOYORGA, FILBERTO","2022-04-27","1","CARELESS DRIVING","DEFENDANT","FILBERTO","","MOYORGA","2236 GULF TO BAY BLVD LOT        232,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B4E","STATE OF FLORIDA vs. RUTLIN, GRANT GIBSON","2022-04-27","1","CARELESS DRIVING","DEFENDANT","GRANT","GIBSON","RUTLIN","5 SUMMIT LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B5E","STATE OF FLORIDA vs. BURGOS, JOEL","2022-04-27","1","RED LIGHT VIOLATION","DEFENDANT","JOEL","","BURGOS","7796 115TH ST N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B6E","STATE OF FLORIDA vs. MAC INTOSH, DEVIN KENNETH","2022-04-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEVIN","KENNETH","MAC INTOSH","1501 N MORGAN ST UNIT       8,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B7E","STATE OF FLORIDA vs. ANSLEY, MICHAELA LYNN","2022-04-27","1","CARELESS DRIVING","DEFENDANT","MICHAELA","LYNN","ANSLEY","19369 US HIGHWAY 19 N APT        413,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B8E","STATE OF FLORIDA vs. FORREST, YVONNE ANNA","2022-04-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","YVONNE","ANNA","FORREST","102 S COMET AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70B9E","STATE OF FLORIDA vs. BOONE, REGINALD DONNELL, JR","2022-04-27","1","RAN STOP SIGN","DEFENDANT","REGINALD","DONNELL","BOONE","3687 WYNFORD DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BAE","STATE OF FLORIDA vs. HAYES, ESTHER CEANN","2022-04-27","1","CARELESS DRIVING","DEFENDANT","ESTHER","CEANN","HAYES","11891 104TH LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70BBE","STATE OF FLORIDA vs. MONTES CARRILLO, PEDRO E","2022-04-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PEDRO","E","MONTES CARRILLO","1105 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BCE","STATE OF FLORIDA vs. BARLEY, JAYDA SARAH","2022-04-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","JAYDA","SARAH","BARLEY","2308 7TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BDE","STATE OF FLORIDA vs. CAROSONE, BLAYDE JOSEPH","2022-04-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","BLAYDE","JOSEPH","CAROSONE","708 S KEENE RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BEE","STATE OF FLORIDA vs. WEIS, MAXWELL ALEXANDER","2022-04-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MAXWELL","ALEXANDER","WEIS","80 KENDRA WAY APT        915,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BGE","STATE OF FLORIDA vs. BAER, MAKAYLA MARIE","2022-04-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MAKAYLA","MARIE","BAER","334 SCOTT CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BHE","STATE OF FLORIDA vs. OLIVER, SHERRI KATIE","2022-04-27","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SHERRI","KATIE","OLIVER","921 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BIE","STATE OF FLORIDA vs. OLIVER, SHERRI KATIE","2022-04-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHERRI","KATIE","OLIVER","921 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BJE","STATE OF FLORIDA vs. BESIO, TESSA MARIE","2022-04-27","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TESSA","MARIE","BESIO","2091 BURNICE DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BKE","STATE OF FLORIDA vs. GAYLORD, TANYA MARIE","2022-04-27","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","TANYA","MARIE","GAYLORD","2453 SUMMERLIN DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BLE","STATE OF FLORIDA vs. ZIRKLE, SARAH LINDSAY","2022-04-27","1","CARELESS DRIVING","DEFENDANT","SARAH","LINDSAY","ZIRKLE","1260 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BME","STATE OF FLORIDA vs. SWEYER, KEVIN MARK","2022-04-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","KEVIN","MARK","SWEYER","2452 ENTERPRISE RD APT        2023,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BNE","STATE OF FLORIDA vs. BLANCO GONZALEZ, DANIEL JULIAN","2022-04-27","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DANIEL","JULIAN","BLANCO GONZALEZ","1424 VIEWTOP DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70C0E","STATE OF FLORIDA vs. CONSIDINE, MICHAEL JAMES","2022-04-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MICHAEL","JAMES","CONSIDINE","3439 SWORDFISH LN, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70D1E","STATE OF FLORIDA vs. HOPE, MATTHEW DEVIN","2022-04-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","MATTHEW","DEVIN","HOPE","1739 S MLK JR AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70D6E","STATE OF FLORIDA vs. VARGAS, ARYION LAMANI-ANN","2022-04-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ARYION","LAMANI-ANN","VARGAS","1179 IVA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70E2E","STATE OF FLORIDA vs. MORAN, RICARDO","2022-04-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RICARDO","","MORAN","4505 CORAL PALMS LN APT        4,  NAPLES FL 34116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70E8E","STATE OF FLORIDA vs. MACKEY, CAITLIN RENEE","2022-04-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CAITLIN","RENEE","MACKEY","320 ISLAND WAY APT 601, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70E9E","STATE OF FLORIDA vs. MACKEY, CAITLIN RENEE","2022-04-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAITLIN","RENEE","MACKEY","320 ISLAND WAY APT 601, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ECE","STATE OF FLORIDA vs. WILLIAMS, MARVIN NATHANIEL","2022-04-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARVIN","NATHANIEL","WILLIAMS","628 CLEVELAND ST 1012, CLEARWATER FL 33755","NO ATTORNEY","","",""
