"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A774GDE","STATE OF FLORIDA vs. NEREIM, JASON CARLTON","2022-06-19","1","DUI","DEFENDANT","JASON","CARLTON","NEREIM","PO BOX 7905,  ST PETERSBURG FL 33734","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77691E","STATE OF FLORIDA vs. SHRAUDER, GABRIEL","2022-06-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","","SHRAUDER","20112 INDIAN ROSEWOOD, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7776BE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-06-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5IE","STATE OF FLORIDA vs. RIVERA CARDONA, LINEIRIS","2022-06-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LINEIRIS","","RIVERA CARDONA","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5JE","STATE OF FLORIDA vs. NUTTER, NICHOLAS M","2022-06-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","M","NUTTER","26 SPRINGS ST, PATASKALA OH 43062","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0YJUE","STATE OF FLORIDA vs. ROBINSON, ANDREW","2022-06-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","","ROBINSON","3804 17TH AVE W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0YJVE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-06-19","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHIE","STATE OF FLORIDA vs. STEELY, HILARY ANNE","2022-06-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HILARY","ANNE","STEELY","5987 34 AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHJE","STATE OF FLORIDA vs. COBARIS, DERRICK DAVON","2022-06-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DERRICK","DAVON","COBARIS","727 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHKE","STATE OF FLORIDA vs. BRYANT, ANTONIO ANTREZ","2022-06-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTONIO","ANTREZ","BRYANT","2525 IRONDALE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOWRKE","STATE OF FLORIDA vs. SHRAUDER, GABRIEL","2022-06-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GABRIEL","","SHRAUDER","20112 INDIAN ROSEWOOD, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVQE","STATE OF FLORIDA vs. PICKARD, MARK DANIEL","2022-06-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARK","DANIEL","PICKARD","2670 WOODRING DR, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVRE","STATE OF FLORIDA vs. LAINEZ, EMILIO R","2022-06-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","EMILIO","R","LAINEZ","6057 43RD AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVSE","STATE OF FLORIDA vs. BIONDO, COLBY WILLIAM","2022-06-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","COLBY","WILLIAM","BIONDO","4269 42ND AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRKE","STATE OF FLORIDA vs. RAINEY, PATRICE EMANI","2022-06-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICE","EMANI","RAINEY","5021 MANOR DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q2KE","STATE OF FLORIDA vs. LAINEZ, EMILIO R","2022-06-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EMILIO","R","LAINEZ","6057 43RD AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD724E","STATE OF FLORIDA vs. STEELY, HILARY ANNE","2022-06-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","HILARY","ANNE","STEELY","5987 34 AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD72BE","STATE OF FLORIDA vs. AMITRANO, ANDREW WILLIAM","2022-06-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","WILLIAM","AMITRANO","4740 26TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1J6E","STATE OF FLORIDA vs. KUTZLI, RODNEY","2022-06-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RODNEY","","KUTZLI","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
