"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A4H9W5E","STATE OF FLORIDA vs. SANTANA-ROSA, EFRAIN","2022-11-23","1","NVDL","DEFENDANT","EFRAIN","","SANTANA-ROSA","6720 S LOIS, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FZ0RE","STATE OF FLORIDA vs. JIMENEZDELACRUZ, DOMINGA","2022-11-23","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DOMINGA","","JIMENEZDELACRUZ","2232 GRACE TRACE CIR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777X0E","STATE OF FLORIDA vs. YARRINGTON, KYLE ANDREW","2022-11-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KYLE","ANDREW","YARRINGTON","6700 29TH ST S, ST PETERSBURG FL 33712","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","A7V5Y6E","STATE OF FLORIDA vs. MARSICOVETERE, RYDER SPENCER","2022-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYDER","SPENCER","MARSICOVETERE","12453 138TH ST N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACSIE6E","STATE OF FLORIDA vs. LORD, MARGARET VERA","2022-11-23","1","IMPROPER BACKING","DEFENDANT","MARGARET","VERA","LORD","1225 S HIGHLAND AVE APT        218,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT9E","STATE OF FLORIDA vs. FOSSITT, ISIAH","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ISIAH","LAMAR","FOSSITT","3040 REDDY CREEK BLVD K105, KISSIMMEE FL 34747","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AEBN35E","STATE OF FLORIDA vs. SWENDSEN, TIMOTHY ALLEN","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","ALLEN","SWENDSEN","1134 N PINE STREET APT 4, CLEARWATER FL 33756","NO ATTORNEY","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AEL83EE","STATE OF FLORIDA vs. MOLTON, KARI ANNE","2022-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KARI","ANNE","MOLTON","248 176TH AVE E,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGW1E","STATE OF FLORIDA vs. MICHAEL, THOMAS WILLIAM","2022-11-23","1","CARELESS DRIVING","DEFENDANT","THOMAS","WILLIAM","MICHAEL","3768 106TH AVE N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLGFE","STATE OF FLORIDA vs. CRUM, ABEL BERT","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ABEL","","CRUM","645 36TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPDTE","STATE OF FLORIDA vs. FAIRBANKS, MICHELLE","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","","FAIRBANKS","2129 W SEWAHA ST, TAMPA FL 33612","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFLPLYE","STATE OF FLORIDA vs. NELSON, CLARENCE CLAYTON","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLARENCE","CLAYTON","NELSON","610 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPNDE","STATE OF FLORIDA vs. BYRNE, ABRAHAM MICHAEL","2022-11-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ABRAHAM","MICHAEL","BYRNE","11617 92ND ST  N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNEE","STATE OF FLORIDA vs. GENZEL, KATHRYN CAYLENE","2022-11-23","1","DUI - BAC .15 OR HIGHER","DEFENDANT","KATHRYN","CAYLENE","GENZEL","1105 HIGHLAND ST N    APT 2, ST PETERBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNFE","STATE OF FLORIDA vs. HARRIS, ANDREW","2022-11-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANDREW","","HARRIS","121 3RD AVE N 205, ST PETERSBURG FL 37701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO9PE","STATE OF FLORIDA vs. DUENAS VANEGA, SANTOS HIPOLITO","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SANTOS","HIPOLITO","DUENAS VANEGA","5256 MADISON LAKE CIR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO9QE","STATE OF FLORIDA vs. DUENAS VANEGA, SANTOS HIPOLITO","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SANTOS","HIPOLITO","DUENAS VANEGA","5256 MADISON LAKE CIR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO9RE","STATE OF FLORIDA vs. VOISIN, JESSICA ANN","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","ANN","VOISIN","5390 BAYWATER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOXT7E","STATE OF FLORIDA vs. SALARY, SEAN BERNARD","2022-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SEAN","BERNARD","SALARY","1601 17TH ST S, ST PETERSBURG FL 33712","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AFR0OOE","STATE OF FLORIDA vs. CAO, BE VAN","2022-11-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BE","VAN","CAO","10641 36TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR0OPE","STATE OF FLORIDA vs. GARCIA PONS, MIGUEL ANTONIO","2022-11-23","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MIGUEL","ANTONIO","GARCIA PONS","4000 24TH ST N LOT        203,  ST PETERSBURG FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2T8E","STATE OF FLORIDA vs. THACKER, JOSEPH DERRELL","2022-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","DERRELL","THACKER","12647 SAULSTON PL,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRLYIE","STATE OF FLORIDA vs. LANGSTON, TONYA MESHELLA","2022-11-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TONYA","MESHELLA","LANGSTON","3405 WATERWOOD COURT APT 3405, VALRICO FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRLYJE","STATE OF FLORIDA vs. LANGSTON, TONYA MESHELLA","2022-11-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TONYA","MESHELLA","LANGSTON","3405 WATERWOOD COURT APT 3405, VALRICO FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRLYKE","STATE OF FLORIDA vs. LANGSTON, TONYA MESHELLA","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TONYA","MESHELLA","LANGSTON","3405 WATERWOOD COURT APT 3405, VALRICO FL 33569","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AFRPANE","STATE OF FLORIDA vs. BIRNBAUM, MARK DAVID","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MARK","DAVID","BIRNBAUM","134 KENTUCKY AVE,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4YTE","STATE OF FLORIDA vs. YARRINGTON, KYLE ANDREW","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KYLE","ANDREW","YARRINGTON","6700 29TH ST S, ST PETERSBURG FL 33712","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AFSL9AE","STATE OF FLORIDA vs. ROSADO, RAUL RENE","2022-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","RAUL","RENE","ROSADO","29766 69TH ST N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9BE","STATE OF FLORIDA vs. TINCH, MILTON JAMES","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MILTON","JAMES","TINCH","815 HOWARD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9CE","STATE OF FLORIDA vs. RICE, JESSICA RANKIN","2022-11-23","1","CARELESS DRIVING","DEFENDANT","JESSICA","RANKIN","RICE","1942 NORFOLK ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9DE","STATE OF FLORIDA vs. HOOD, BRIANNA NICOLE","2022-11-23","1","CARELESS DRIVING","DEFENDANT","BRIANNA","NICOLE","HOOD","11733 87TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9EE","STATE OF FLORIDA vs. WILSON, IONA CONNIE","2022-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","IONA","CONNIE","WILSON","1893 SHORE DR S UNIT       309,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIJ4E","STATE OF FLORIDA vs. DOZIER, CARL","2022-11-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CARL","VERNON","DOZIER","1845 HIGHLAND AVE BUILD 10 UNIT 9, CLEARWATER FL 33756","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AG0G1LE","STATE OF FLORIDA vs. WOODSON, TAZJANAE ROBIN","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TAZJANAE","ROBIN","WOODSON","6131 HIGH ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1NE","STATE OF FLORIDA vs. WOODSON, TAZJANAE ROBIN","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAZJANAE","ROBIN","WOODSON","6131 HIGH ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0Y17E","STATE OF FLORIDA vs. HIRVIN, SANCHEZ HERNANDEZ","2022-11-23","1","NO VALID DL","DEFENDANT","SANCHEZ","HERNANDEZ","HIRVIN","90 11 JASPER ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PX7E","STATE OF FLORIDA vs. ALEXANDER, CHAD A","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHAD","ANTHONY","ALEXANDER","7912 ENDIVE AVE,  TAMPA FL 33619","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AG5PYOE","STATE OF FLORIDA vs. SIMPSON, JARRIED JEROME","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRIED","JEROME","SIMPSON","6750 PARK BLVD APT 102, PINELLAS PARK FL 33781","NO ATTORNEY","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AGD13DE","STATE OF FLORIDA vs. DELACRUZ CRUZ, MIGUEL","2022-11-23","1","IMPROPER BACKING","DEFENDANT","MIGUEL","","DELACRUZ CRUZ","15751 MORGAN  ST, CLEARWATER FL 33760","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AGDAI8E","STATE OF FLORIDA vs. KING, RICHARD KENNETH","2022-11-23","1","RAN STOP SIGN","DEFENDANT","RICHARD","KENNETH","KING","7400 46TH AVE N LOT        402,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAJ7E","STATE OF FLORIDA vs. SHAZEL, REINALDO ANTUAN","2022-11-23","1","DWLSR (1ST PRIOR)","DEFENDANT","REINALDO","ANTUAN","SHAZEL","GENERAL DELIVERY, CLEARWATER FL 33758","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGDBLAE","STATE OF FLORIDA vs. JESPERSON, SHANE CONNOR","2022-11-23","1","WRONG WAY/ONE WAY","DEFENDANT","SHANE","CONNOR","JESPERSON","640 9TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBLBE","STATE OF FLORIDA vs. JESPERSON, SHANE CONNOR","2022-11-23","1","RED LIGHT VIOLATION","DEFENDANT","SHANE","CONNOR","JESPERSON","640 9TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCGUE","STATE OF FLORIDA vs. NELSON, CLARENCE CLAYTON","2022-11-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CLARENCE","CLAYTON","NELSON","610 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCGVE","STATE OF FLORIDA vs. NELSON, CLARENCE CLAYTON","2022-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CLARENCE","CLAYTON","NELSON","610 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCH7E","STATE OF FLORIDA vs. NELSON, CLARENCE CLAYTON","2022-11-23","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CLARENCE","CLAYTON","NELSON","610 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCHRE","STATE OF FLORIDA vs. WALKER, TONY ALPHONSO R","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TONY","ALPHONSO ROYCE","WALKER","1952 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGDCHSE","STATE OF FLORIDA vs. WALKER, TONY ALPHONSO ROYCE","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TONY","ALPHONSO ROYCE","WALKER","1952 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGDCHUE","STATE OF FLORIDA vs. WALKER, TONY ALPHONSO ROYCE","2022-11-23","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","TONY","ALPHONSO ROYCE","WALKER","1952 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGDCZFE","STATE OF FLORIDA vs. FARRELL, SAGE M","2022-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAGE","M","FARRELL","4000 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8VE","STATE OF FLORIDA vs. FISHER, SEAN M","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","M","FISHER","10980 OAK ST NE UNIT       5307,  ST PETERSBURG FL 33716","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AGDD92E","STATE OF FLORIDA vs. SPARKS, SKYLAR MARIE","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SKYLAR","MARIE","SPARKS","5411 24TH AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9XE","STATE OF FLORIDA vs. TALIAFERRO, TARELL SHAREEF","2022-11-23","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TARELL","SHAREEF","TALIAFERRO","4715 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDAFE","STATE OF FLORIDA vs. MARLER, CAMBRIE ANN","2022-11-23","1","CARELESS DRIVING","DEFENDANT","CAMBRIE","ANN","MARLER","3011 37TH AVE N, ST PETERBSURG FL 33713","62537","KIMBERLY","B","RIVELLINI"
"CR","TRAFFIC INFRACTION","AGDDAGE","STATE OF FLORIDA vs. MARLER, CAMBRIE ANN","2022-11-23","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CAMBRIE","ANN","MARLER","3011 37TH AVE N, ST PETERBSURG FL 33713","62537","KIMBERLY","B","RIVELLINI"
"CR","TRAFFIC INFRACTION","AGDDAIE","STATE OF FLORIDA vs. VASIL, ZACHERY JOHN","2022-11-23","1","RED LIGHT VIOLATION","DEFENDANT","ZACHERY","JOHN","VASIL","6227 41ST AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDBYE","STATE OF FLORIDA vs. FALCON, ANTHONY MICHAEL","2022-11-23","1","WRONG WAY/ONE WAY","DEFENDANT","ANTHONY","MICHAEL","FALCON","1088 LINDEN PL DR,  SEMINOLE FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDDPE","STATE OF FLORIDA vs. CRITTON, CEDRICA NICOLE","2022-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CEDRICA","NICOLE","CRITTON","6411 9TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDENE","STATE OF FLORIDA vs. GOWDY, TOBIAS","2022-11-23","1","CARELESS DRIVING","DEFENDANT","TOBIAS","NATRONE","GOWDY","1121 DRUID RD APT 0708, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDEZE","STATE OF FLORIDA vs. CROOKSHANKS, MICHAEL CHRISTOPHER","2022-11-23","1","IMPROPER BACKING","DEFENDANT","MICHAEL","CHRISTOPHER","CROOKSHANKS","1100 70TH ST N UNIT       3,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDF1E","STATE OF FLORIDA vs. PATEL, NARENDA","2022-11-23","1","IMPROPER BACKING","DEFENDANT","NARENDA","","PATEL","2876 29TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDF2E","STATE OF FLORIDA vs. PROCH, KIMBERLY DAWN","2022-11-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KIMBERLY","DAWN","PROCH","201 176TH AVE E,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDF4E","STATE OF FLORIDA vs. MARTIN, GABRIEL JACOB","2022-11-23","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","GABRIEL","JACOB","MARTIN","5845 87TH AVE N,  PINELLAS PARK FL 33782","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AGDDF9E","STATE OF FLORIDA vs. KUFFNER, LENNA MARIE","2022-11-23","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","LENNA","MARIE","KUFFNER","581 45TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFAE","STATE OF FLORIDA vs. RAMDEO, MARGARET OAKES","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MARGARET","OAKES","RAMDEO","37041 CHANCEY RD LOT        37,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFFE","STATE OF FLORIDA vs. FARIA, ALIYAH JEANNE","2022-11-23","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALIYAH","JEANNE","FARIA","4405 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFGE","STATE OF FLORIDA vs. CABRAL, SCOTT J","2022-11-23","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SCOTT","J","CABRAL","2531 4TH ST N APT        A,  ST PETERSBURG FL 33704","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AGDDFHE","STATE OF FLORIDA vs. HARKINS, GEORGE","2022-11-23","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","GEORGE","","HARKINS","5643 43RD ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFIE","STATE OF FLORIDA vs. SPEIGHTS, PERCY DTROYN NATHANIE","2022-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PERCY","DTROYN NATHANIE","SPEIGHTS","2505 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFME","STATE OF FLORIDA vs. SAMARI, BEN","2022-11-23","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","BEN","","SAMARI","316 7TH AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFNE","STATE OF FLORIDA vs. OHSE, WILLIAM JOSEPH","2022-11-23","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","WILLIAM","JOSEPH","OHSE","3221 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFOE","STATE OF FLORIDA vs. ANDERSON, BARBARA LASHAYE","2022-11-23","1","CARELESS DRIVING","DEFENDANT","BARBARA","LASHAYE","ANDERSON","4678 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFPE","STATE OF FLORIDA vs. HOWARD, TYRONE","2022-11-23","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TYRONE","","HOWARD","2305 25TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFQE","STATE OF FLORIDA vs. ANDERSON, BARBARA LASHAYE","2022-11-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BARBARA","LASHAYE","ANDERSON","4678 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFTE","STATE OF FLORIDA vs. CROCE, ENRICO JAMES","2022-11-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ENRICO","JAMES","CROCE","759 41ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFZE","STATE OF FLORIDA vs. VON TOBEL, CANDACE JANINE","2022-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","CANDACE","JANINE","VON TOBEL","3604 BRIDGEWATER DR,  VALPARAISO IN 46383","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDG0E","STATE OF FLORIDA vs. BLAIR, KENNETH RUSSELL","2022-11-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KENNETH","RUSSELL","BLAIR","3234 10TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDG2E","STATE OF FLORIDA vs. MAHAMERY, ELGER MESHAW","2022-11-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ELGER","MESHAW","MAHAMERY","842  68 AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDG5E","STATE OF FLORIDA vs. WONG, HON SHAN","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HON","SHAN","WONG","161 24TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDG6E","STATE OF FLORIDA vs. CASTO, ADAM WALTER","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADAM","WALTER","CASTO","4950 48TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDG7E","STATE OF FLORIDA vs. HAZELWOOD, TASHANA MARIE","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TASHANA","MARIE","HAZELWOOD","2062 34TH AVE N FL         3371,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGAE","STATE OF FLORIDA vs. PETITE, DETRA RENE","2022-11-23","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DETRA","RENE","PETITE","2510 QUEENS ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGBE","STATE OF FLORIDA vs. FOLEY, TANYA JEANNE","2022-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TANYA","JEANNE","FOLEY","1911  21ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGCE","STATE OF FLORIDA vs. DANDY, UVONDA JANEL","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","UVONDA","JANEL","DANDY","3912 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGDE","STATE OF FLORIDA vs. HIMES, GREGORY","2022-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GREGORY","","HIMES","551 58TH ST N APT        3,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGEE","STATE OF FLORIDA vs. RAMSEY, SAVANNA MARIE","2022-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAVANNA","MARIE","RAMSEY","1815 21 ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGGE","STATE OF FLORIDA vs. GOMES, TREMAYNE ISIAH","2022-11-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TREMAYNE","ISIAH","GOMES","6628 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGJE","STATE OF FLORIDA vs. PECORA, MICHELLE LYNN","2022-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELLE","LYNN","PECORA","12120 98TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGME","STATE OF FLORIDA vs. NEWSOME, TERRELL DEVONTAE","2022-11-23","1","BICYCLE REGULATIONS","DEFENDANT","TERRELL","DEVONTAE","NEWSOME","4363 62ND ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
