"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A4N450E","STATE OF FLORIDA vs. HOLLMON, DERWIN CHARLES","2022-06-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DERWIN","CHARLES","HOLLMON","1001 UNION ST SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGR0E","STATE OF FLORIDA vs. MANEVAL, KURT","2022-06-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KURT","WILLIAM","MANEVAL","709 14TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5QE","STATE OF FLORIDA vs. COX REY, WILLIS HUMBERTO","2022-06-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIS","HUMBERTO","COX REY","639 W CENTRAL BLVD, ORLANDO FL 32801","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","ADSMPPE","STATE OF FLORIDA vs. GUTIERREZ-TOLEDO, DANNI","2022-06-21","1","NO VALID DRIVERS LICENSE","DEFENDANT","DANNI","","GUTIERREZ-TOLEDO","901 BELLEAIR RD LOT 19, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYZE","STATE OF FLORIDA vs. JACOBS, ROGER PAUL","2022-06-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROGER","PAUL","JACOBS","330 PROMENADE DR         APT 205, DUNEDIN FL 34698","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEBN5AE","STATE OF FLORIDA vs. FINAN, STEPHEN ANTHONY","2022-06-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","ANTHONY","FINAN","702 LYNDHURST ST       UNIT 801, DUNEDIN FL 34698","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC COURT","AEBN5CE","STATE OF FLORIDA vs. CHICARELLA, DOUGLAS A","2022-06-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DOUGLAS","ANTHONY","CHICARELLA","9302 BONNINGTON DR, TRINTY FL 34655","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBN5Q","STATE OF FLORIDA vs. PETERSON, KELISSIYA LASHAE","2022-06-21","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","KELISSIYA","LASHAE","PETERSON","9337 91ST TERRACE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEK4E","STATE OF FLORIDA vs. JORDAN, RAYMOND EUGENE, III","2022-06-21","1","CARELESS DRIVING","DEFENDANT","RAYMOND","EUGENE","JORDAN","3089 19TH PL SW,  LARGO FL 33774","641847","REX","R","BLAKE"
"CR","TRAFFIC COURT","AELERPE","STATE OF FLORIDA vs. ALLEN, KEITH ERIC","2022-06-21","1","LV SCENE OF CRASH W/ PROP DAMAGE","DEFENDANT","KEITH","ERIC","ALLEN","18302 DAJANA AVE, LAND O LAKES FL 34638","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AELERWE","STATE OF FLORIDA vs. ALLEN, KEITH ERIC","2022-06-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEITH","ERIC","ALLEN","18302 DAJANA AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERXE","STATE OF FLORIDA vs. ALLEN, KEITH ERIC","2022-06-21","1","CARELESS DRIVING","DEFENDANT","KEITH","ERIC","ALLEN","18302 DAJANA AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELERYE","STATE OF FLORIDA vs. ALLEN, KEITH ERIC","2022-06-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEITH","ERIC","ALLEN","18302 DAJANA AVE, LAND O LAKES FL 34638","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AELFLSE","STATE OF FLORIDA vs. HARDMAN, RACHAEL MARIE","2022-06-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RACHAEL","MARIE","HARDMAN","11745 80TH AVE,  SEMINOLE FL 33772","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AELFMTE","STATE OF FLORIDA vs. DICKENS, ANTHONY JOSEPH","2022-06-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTHONY","JOSEPH","DICKENS","601 ROSERY RD NE UNIT       3102,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFMUE","STATE OF FLORIDA vs. DICKENS, ANTHONY JOSEPH","2022-06-21","1","DWLSR (FOUR PRIORS)","DEFENDANT","ANTHONY","JOSEPH","DICKENS","601 ROSERY RD NE UNIT       3102,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFN6E","STATE OF FLORIDA vs. TORRES VAZQUEZ, LUIS ANTONIO","2022-06-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LUIS","ANTONIO","TORRES VAZQUEZ","91 POMPANO DR,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFN7E","STATE OF FLORIDA vs. TORRES VAZQUEZ, LUIS ANTONIO","2022-06-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LUIS","ANTONIO","TORRES VAZQUEZ","91 POMPANO DR,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFW2E","STATE OF FLORIDA vs. NAGY, ADAM MICHAEL","2022-06-21","1","CARELESS DRIVING","DEFENDANT","ADAM","MICHAEL","NAGY","1300 35TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZ8E","STATE OF FLORIDA vs. TIBBETTS, GEORGE THEODORE","2022-06-21","1","IMPROPER BACKING","DEFENDANT","GEORGE","THEODORE","TIBBETTS","10385 SILHAVY DRIVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZXE","STATE OF FLORIDA vs. MAYES, DANIEL WAYNE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","DANIEL","WAYNE","MAYES","1950 PETERS PL,  CLEARWATER FL 33764","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AELG00E","STATE OF FLORIDA vs. LANGE, SEAN EDWARD","2022-06-21","1","CARELESS DRIVING","DEFENDANT","SEAN","EDWARD","LANGE","1114 14TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0QE","STATE OF FLORIDA vs. JONES, ALEXIS MONAYA NYREE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","ALEXIS","MONAYA NYREE","JONES","1916 E BROAD ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG13E","STATE OF FLORIDA vs. CANTRELL, REBECCA HOLLIS","2022-06-21","1","CARELESS DRIVING","DEFENDANT","REBECCA","HOLLIS","CANTRELL","11201 122ND AVE N UNIT 157, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG14E","STATE OF FLORIDA vs. BAXTER, VELISSIA RENE","2022-06-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","VELISSIA","RENE","BAXTER","822 MAYDELL DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG18E","STATE OF FLORIDA vs. WINFIELD, SHARON REUYAN","2022-06-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHARON","REUYAN","WINFIELD","10909 115TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1CE","STATE OF FLORIDA vs. HULDERMAN, DEREK GUNTHER","2022-06-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEREK","GUNTHER","HULDERMAN","19540 SW 94TH PL,  DUNNELLON FL 34432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1HE","STATE OF FLORIDA vs. HARRISON, SAVANNAH HOLLY","2022-06-21","1","CARELESS DRIVING","DEFENDANT","SAVANNAH","HOLLY","HARRISON","1080 5TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1IE","STATE OF FLORIDA vs. BOLLMAN, LEAH DONN","2022-06-21","1","CARELESS DRIVING","DEFENDANT","LEAH","DONN","BOLLMAN","1100 TURNER ST UNIT       216,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1JE","STATE OF FLORIDA vs. MCCAFFREY, MELISSA ANNE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","MELISSA","ANNE","MCCAFFREY","149 69TH ST N UNIT       B,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1KE","STATE OF FLORIDA vs. DONALD, DEVON TYRE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","DEVON","TYRE","DONALD","1519 49TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1LE","STATE OF FLORIDA vs. FONTANE, RUDOLPH","2022-06-21","1","CARELESS DRIVING","DEFENDANT","RUDOLPH","","FONTANE","14130 ROSEMARY LN UNIT       6212,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1ME","STATE OF FLORIDA vs. FONTANE, RUDOLPH","2022-06-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RUDOLPH","","FONTANE","14130 ROSEMARY LN UNIT       6212,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1OE","STATE OF FLORIDA vs. SULLIVAN, KEVIN MICHAEL","2022-06-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","KEVIN","MICHAEL","SULLIVAN","2345 DESOTO WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1PE","STATE OF FLORIDA vs. BARRETT, CHARLES WILLIAM","2022-06-21","1","CARELESS DRIVING","DEFENDANT","CHARLES","WILLIAM","BARRETT","2200 GLADYS ST UNIT       1303,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1RE","STATE OF FLORIDA vs. JACKSON, STACEY LEE","2022-06-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STACEY","LEE","JACKSON","2115 PALM WAY UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1UE","STATE OF FLORIDA vs. HAGEN, MICHELLE DOROTHY","2022-06-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELLE","DOROTHY","HAGEN","7501 ULMERTON RD APT 513, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1VE","STATE OF FLORIDA vs. HAGEN, MICHELLE DOROTHY","2022-06-21","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","MICHELLE","DOROTHY","HAGEN","7501 ULMERTON RD APT 513, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG20E","STATE OF FLORIDA vs. RIVERA, JESUS JAVIER","2022-06-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESUS","JAVIER","RIVERA","5503 110TH AVE N APT        203,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG21E","STATE OF FLORIDA vs. CASEY, PHYLLIS A","2022-06-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PHYLLIS","A","CASEY","15666 49TH ST N UNIT       1120,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG22E","STATE OF FLORIDA vs. MARZIGLIANO, MICHAEL GEORGE","2022-06-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","GEORGE","MARZIGLIANO","2234 SOCIETY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG23E","STATE OF FLORIDA vs. LOVE, GREGORY DALE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","GREGORY","DALE","LOVE","605 GARDENIA ST,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG27E","STATE OF FLORIDA vs. ALLWARDT, CALIE ELIZABETH","2022-06-21","1","RAN STOP SIGN","DEFENDANT","CALIE","ELIZABETH","ALLWARDT","10103 115TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG28E","STATE OF FLORIDA vs. COLEY, JUSTIN LAMAR","2022-06-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JUSTIN","LAMAR","COLEY","1431 CARLOS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG2BE","STATE OF FLORIDA vs. TURNER, MARCUS LEVELLE","2022-06-21","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","MARCUS","LEVELLE","TURNER","1001 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG2CE","STATE OF FLORIDA vs. TURNER, MARCUS LEVELLE","2022-06-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MARCUS","LEVELLE","TURNER","1001 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG2EE","STATE OF FLORIDA vs. LONG, RICHARD ALAN","2022-06-21","1","CARELESS DRIVING","DEFENDANT","RICHARD","ALAN","LONG","5140 76TH ST N, ST PETERSBURG FL 33209","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG2NE","STATE OF FLORIDA vs. ROJO-CRUZ, CARLOS HABRAM","2022-06-21","1","TAG NOT ASSIGNED","DEFENDANT","CARLOS","HABRAM","ROJO-CRUZ","HOTEL 5697 ULMERTON ROAD RM: #113, CLEARWATER FL 33760","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AELG2UE","STATE OF FLORIDA vs. BEJAR, FRAINSHESCA","2022-06-21","1","EXPIRED TAG","DEFENDANT","FRAINSHESCA","","BEJAR","14099 BELCHER RD S LOT        1001,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG2VE","STATE OF FLORIDA vs. BEJAR, FRAINSHESCA","2022-06-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FRAINSHESCA","","BEJAR","14099 BELCHER RD S LOT        1001,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG3CE","STATE OF FLORIDA vs. MORALES BRAVO, DARWIN","2022-06-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DARWIN","","MORALES BRAVO","40  11TH ST WEST        APT A, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG3LE","STATE OF FLORIDA vs. RISELL, MARLON","2022-06-21","1","DWLSR 1ST OFF","DEFENDANT","MARLON","","RISELL","4920 49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YM9E","STATE OF FLORIDA vs. FOSTER, ELTON PIERRE","2022-06-21","1","RAN STOP SIGN","DEFENDANT","ELTON","","FOSTER","1415 N MADISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVKE","STATE OF FLORIDA vs. FOX, JOEY ALLEN","2022-06-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOEY","ALLEN","FOX","8149 MCHENRY TERRACE, SEMINOLE FL 33777","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6ZVUE","STATE OF FLORIDA vs. HAMM, AH'KEIM LEE","2022-06-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","AH'KEIM","LEE","HAMM","12800 VONN RD #7003, LARGO FL 33774","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6ZVVE","STATE OF FLORIDA vs. HAMM, AH'KEIM LEE","2022-06-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AH'KEIM","LEE","HAMM","12800 VONN RD #7003, LARGO FL 33774","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6ZXHE","STATE OF FLORIDA vs. SANABRIA DIAZ, RANDY LEE","2022-06-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RANDY","LEE","SANABRIA DIAZ","18902 FISHERMENS BEND DR,  LUTZ FL 33558","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AF703IE","STATE OF FLORIDA vs. SOPER, MICHAEL E","2022-06-21","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","E","SOPER","1825 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF703KE","STATE OF FLORIDA vs. SOPER, MICHAEL E","2022-06-21","1","DWLSR","DEFENDANT","MICHAEL","E","SOPER","1825 17TH AVE S, ST PETERSBURG FL 33712","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AF70E6E","STATE OF FLORIDA vs. HAMILTON, BROOKS MICHAEL","2022-06-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BROOKS","MICHAEL","HAMILTON","545 PLUMOSA AVE, CLEARWATER FL 33756","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFCS5VE","STATE OF FLORIDA vs. CHESNUT, LAUREN MARIE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","LAUREN","MARIE","CHESNUT","3116 HUNTINGTON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJEOE","STATE OF FLORIDA vs. WALKER, BRANDY ALEXIS","2022-06-21","1","CARELESS DRIVING","DEFENDANT","BRANDY","ALEXIS","WALKER","5560 6 AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJEQE","STATE OF FLORIDA vs. BALLESTERO, BRADEN ANTHONY","2022-06-21","1","CARELESS DRIVING","DEFENDANT","BRADEN","ANTHONY","BALLESTERO","2301 EASTWOOD DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEJERE","STATE OF FLORIDA vs. SAROUFIM, JOHNY MARWAN","2022-06-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOHNY","MARWAN","SAROUFIM","281 LINCOLN AVE,  SAUGUS MA 01906","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEJESE","STATE OF FLORIDA vs. SAROUFIM, JOHNY MARWAN","2022-06-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOHNY","MARWAN","SAROUFIM","281 LINCOLN AVE,  SAUGUS MA 01906","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJETE","STATE OF FLORIDA vs. SAROUFIM, JOHNY MARWAN","2022-06-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHNY","MARWAN","SAROUFIM","281 LINCOLN AVE,  SAUGUS MA 01906","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AFEJEUE","STATE OF FLORIDA vs. SAROUFIM, JOHNY MARWAN","2022-06-21","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","JOHNY","MARWAN","SAROUFIM","281 LINCOLN AVE,  SAUGUS MA 01906","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJEVE","STATE OF FLORIDA vs. EDWARDS, JAYDA DAWNEE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","JAYDA","DAWNEE","EDWARDS","6621 80TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJEXE","STATE OF FLORIDA vs. WILKINS, JENNY PATRICIA","2022-06-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JENNY","PATRICIA","WILKINS","472 N SHORE DR LOT        B,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJEYE","STATE OF FLORIDA vs. KOLLER, NOEMI GONZALES","2022-06-21","1","CARELESS DRIVING","DEFENDANT","NOEMI","GONZALES","KOLLER","8232 94 AV N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFNE","STATE OF FLORIDA vs. HUDNALL, GINA LA PROVA","2022-06-21","1","CARELESS DRIVING","DEFENDANT","GINA","LA PROVA","HUDNALL","7511 BREEZEWOOD CT, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP99E","STATE OF FLORIDA vs. HENIN, MATTHEW EMAD NAZMY","2022-06-21","1","PERMIT PASSENGER/RIDE/EXTERIOR/VEH","DEFENDANT","MATTHEW","EMAD NAZMY","HENIN","2737 MANNING DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE7E","STATE OF FLORIDA vs. KELLY, AUDREY LAVERNE","2022-06-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUDREY","LAVERNE","KELLY","3625 2ND AVE S, ST PETERSBURG FL 33711","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLPF9E","STATE OF FLORIDA vs. ZEIGEL, LANNY PAGE","2022-06-21","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","LANNY","PAGE","ZEIGEL","4508 TINA LANE, PLANT CITY FL 33563","72278","BRIAN","C","PALACIOS"
"CR","TRAFFIC COURT","AFLPHFE","STATE OF FLORIDA vs. FRIEDMAN, NOELLE LYN","2022-06-21","1","DUI - PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","NOELLE","LYN","FRIEDMAN","441 33RD ST N APT 407, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHIE","STATE OF FLORIDA vs. STEELY, HILARY ANNE","2022-06-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HILARY","ANNE","STEELY","5987 34 AVE N, ST PETERSBURG FL 33710","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFO1GTE","STATE OF FLORIDA vs. BLACK, BEMIS CLIFFORD","2022-06-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BEMIS","CLIFFORD","BLACK","6360 25TH WAY S APT        314,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO64BE","STATE OF FLORIDA vs. RHODES, AUDRALYN MARIE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","AUDRALYN","MARIE","RHODES","2075 N HIGHLAND AVE E6, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO64CE","STATE OF FLORIDA vs. RHODES, AUDRALYN MARIE","2022-06-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AUDRALYN","MARIE","RHODES","2075 N HIGHLAND AVE E6, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJKYE","STATE OF FLORIDA vs. PHILLIPS, WESLEY BLAKE, JR","2022-06-21","1","CARELESS DRIVING","DEFENDANT","WESLEY","BLAKE","PHILLIPS","1216 NEW YORK AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOJKZE","STATE OF FLORIDA vs. PHILLIPS, WESLEY BLAKE, JR","2022-06-21","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WESLEY","BLAKE","PHILLIPS","1216 NEW YORK AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKXHE","STATE OF FLORIDA vs. BAUMAN, CRAIG GEORGE","2022-06-21","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CRAIG","GEORGE","BAUMAN","11185 111TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKXIE","STATE OF FLORIDA vs. ANDERSON, AIDAN JAMES","2022-06-21","1","CARELESS DRIVING","DEFENDANT","AIDAN","JAMES","ANDERSON","770 117TH TER N APT        2,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKXJE","STATE OF FLORIDA vs. BARRETT, SAMUEL FRED","2022-06-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","SAMUEL","FRED","BARRETT","3374 HICKORYWOOD WAY,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKXKE","STATE OF FLORIDA vs. HAMPTON, SUSAN","2022-06-21","1","CARELESS DRIVING","DEFENDANT","SUSAN","","HAMPTON","2444 ENTERPRISE RD APT        2312,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOTEEE","STATE OF FLORIDA vs. PINHEIRO-FILHO, JOSE CARLOS","2022-06-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE CARLOS","","PINHEIRO-FILHO","2090 CORAL WAY APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRHE","STATE OF FLORIDA vs. SHARPE, MELISSA FAYE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","MELISSA","FAYE","SHARPE","7305 50TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRJE","STATE OF FLORIDA vs. BROOKINS, HOWARD LEE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","HOWARD","LEE","BROOKINS","4108 E FERN ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSGE","STATE OF FLORIDA vs. CARTER, LOIRY","2022-06-21","1","CARELESS DRIVING","DEFENDANT","LOIRY","","CARTER","9790 66TH ST N LOT        414,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSHE","STATE OF FLORIDA vs. DIAZ, ANTONIO","2022-06-21","1","CARELESS DRIVING","DEFENDANT","ANTONIO","","DIAZ","1124 DARTFORD DR,  POINCIANA FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSIE","STATE OF FLORIDA vs. SMITH, CHRISTOPHER AARON","2022-06-21","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","AARON","SMITH","7988 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
