"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","108039XDYASP","STATE OF FLORIDA vs. MIMS , MARK VINCENT","2022-06-24","01","DUI/BAL .15 OR ABOVE CRASH","DEFENDANT","MARK","VINCENT","MIMS","1120 N BETTY LN,  CLEARWATER FL 33755","12016","GAVIN","D","MAGAZINER"
"CR","TRAFFIC COURT","5543XCF5","STATE OF FLORIDA vs. WASHINGTON, TOMMY LEE","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOMMY","LEE","WASHINGTON","3414 SUPREME DR, HOLIDAY FL 33691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5644LAX","STATE OF FLORIDA vs. MARS, GLORIA JONES","2022-06-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GLORIA","JONES","MARS","5012 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5NE","STATE OF FLORIDA vs. SMITH, DAVID WAYNE","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","WAYNE","SMITH","825 E CYPRESS ST APT 821, TARPON SPRINGS FL 34689","363383","H","ALEXANDER","TRULUCK"
"CR","TRAFFIC COURT","A775RDE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-06-24","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEARS AFTER PRIOR","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7776CE","STATE OF FLORIDA vs. MARTINELLI, TIM A","2022-06-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TIM","A","MARTINELLI","1500 11TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8QXWE","STATE OF FLORIDA vs. DAVIS, ANGELA MARCELLA","2022-06-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANGELA","MARCELLA","DAVIS","3005 SANCHEZ ST APT        5,  TAMPA FL 33605","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","ADW4UNE","STATE OF FLORIDA vs. SIMMONS, MARIO DUVAL","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIO","DUVAL","SIMMONS","5861 72ND AVE N APT A, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMNEE","STATE OF FLORIDA vs. RILEY, JARED FRANCIS","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARED","FRANCIS","RILEY","11672 85TH AVE, SEMINOLE FL 33772","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMYDE","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","LUZ","PENA","230 SHADDOCK ST, TARPON SPRINGS FL 34689","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBN2EE","STATE OF FLORIDA vs. FAVARO, TRENT JAMES","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRENT","JAMES","FAVARO","2232 SPRINGWOOD CIRCLE, CLEARWATER FL 33759","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AEBN2NE","STATE OF FLORIDA vs. WARE, GERALD JAMES","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERALD","JAMES","WARE","5908 SANTA FE RIVER DR, TAMPA FL 33617","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBN31E","STATE OF FLORIDA vs. BOURSAW, ROBERT WAYNE","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","WAYNE","BOURSAW","5132 DARLINGTON RD, HOLIDAY FL 34690","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AEBN5XE","STATE OF FLORIDA vs. LAUX, PAUL","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","","LAUX","6700 150TH AVE N LOT 9, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7X2E","STATE OF FLORIDA vs. LANDENBERGER, PRUDENCE","2022-06-24","1","CARELESS DRIVING","DEFENDANT","PRUDENCE","","LANDENBERGER","11000 GULF BLVD APT        1404,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5JE","STATE OF FLORIDA vs. SMITH, COLLETTE MARTINE","2022-06-24","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","COLLETTE","MARTINE","SMITH","9925 ULMERTON RD UNIT       217,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFS3E","STATE OF FLORIDA vs. NELSON, KELLEY NICOLE","2022-06-24","1","MOVE OVER ACT","DEFENDANT","KELLEY","NICOLE","NELSON","3751 138TH AVE,  LARGO FL 33771","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AELG32E","STATE OF FLORIDA vs. TIEMAN, JESSICA LEE","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","LEE","TIEMAN","10239 THURSTON GROVES BLVD,  SEMINOLE FL 33778","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AF6XF2E","STATE OF FLORIDA vs. WORKMAN, BRITTANY LEE","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITTANY","LEE","WORKMAN","5748 DORSAL DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZXQE","STATE OF FLORIDA vs. WOLFE, JAMES BRANDON","2022-06-24","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","BRANDON","WOLFE","6269 63RD LN,  PINELLAS PARK FL 33781","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AF70W6E","STATE OF FLORIDA vs. WARDER, ZACHARY NICHOLAS","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZACHARY","NICHOLAS","WARDER","360 24TH ST NW APT        0873,  WINTER HAVEN FL 33880","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF7113E","STATE OF FLORIDA vs. PATTERSON, ANTHONY JABARI","2022-06-24","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANTHONY","JABARI","PATTERSON","1689 TILLEY AVE, CLEARWATER FL 33756","108223","CHRIS","L","HAMBLEN"
"CR","TRAFFIC COURT","AFDGFKE","STATE OF FLORIDA vs. MUSSER, MICHAEL KEVIN","2022-06-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","KEVIN","MUSSER","5721  RIDDLE RD, HOLIDAY FL 34691","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFDGSOE","STATE OF FLORIDA vs. RILEY, JARED FRANCIS","2022-06-24","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JARED","FRANCIS","RILEY","11672 85TH AVE, SEMINOLE FL 33772","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFEXDCE","STATE OF FLORIDA vs. WOOTEN, JAMARIUS DESHAWN","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMARIUS","DESHAWN","WOOTEN","4400 34TH ST S        UNIT 101, ST PETERSBURG FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFEXDDE","STATE OF FLORIDA vs. WOOTEN, JAMARIUS DESHAWN","2022-06-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMARIUS","DESHAWN","WOOTEN","4400 34TH ST S        UNIT 101, ST PETERSBURG FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFFK1HE","STATE OF FLORIDA vs. ROBINSON, TRACY DESHANE, JR","2022-06-24","1","CARELESS DRIVING","DEFENDANT","TRACY","DESHANE","ROBINSON","750 PONDEROSA DR W,  LAKELAND FL 33810","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFFK1IE","STATE OF FLORIDA vs. ROBINSON, TRACY DESHANE, JR","2022-06-24","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TRACY","DESHANE","ROBINSON","750 PONDEROSA DR W,  LAKELAND FL 33810","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFHGOWE","STATE OF FLORIDA vs. GEORGE, THOMAS LIN","2022-06-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","LIN","GEORGE","18381 BRIDLE CLUB DR,  TAMPA FL 33647","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFHGQ6E","STATE OF FLORIDA vs. BAEZ, EMILO","2022-06-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EMILIO","","BAEZ","2445 64TH AVE S UNIT       272,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHNFE","STATE OF FLORIDA vs. LOGSDON, CHRISTIAN XAVIER","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","XAVIER","LOGSDON","1131 TYRONE CT N, ST PETERSBURG FL 33710","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFLL1GE","STATE OF FLORIDA vs. BILLUE, CHRISTINE ROSE","2022-06-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTINE","ROSE","BILLUE","1625 21ST AVE SO, ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLL1HE","STATE OF FLORIDA vs. BILLUE, CHRISTINE ROSE","2022-06-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTINE","ROSE","BILLUE","1625 21ST AVE SO, ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFLN82E","STATE OF FLORIDA vs. JACKSON, JOQUON OLUWJUAN","2022-06-24","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOQUON","OLUWJUAN","JACKSON","3401 37TH ST S        UNIT 8, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN8FE","STATE OF FLORIDA vs. TRNKA, GREGORY ANDREW","2022-06-24","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","GREGORY","ANDREW","TRNKA","8502 BETH CT, ODESSA FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN8GE","STATE OF FLORIDA vs. TRNKA, GREGORY ANDREW","2022-06-24","1","RAN STOP SIGN","DEFENDANT","GREGORY","ANDREW","TRNKA","8502 BETH CT, ODESSA FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN8JE","STATE OF FLORIDA vs. TRNKA, GREGORY ANDREW","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","ANDREW","TRNKA","8502 BETH CT, ODESSA FL 33756","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AFLNATE","STATE OF FLORIDA vs. SMITH, DEMETRIUS JAMEZ","2022-06-24","1","RAN STOP SIGN","DEFENDANT","DEMETRIUS","","SMITH","3501 4TH AVE NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ7E","STATE OF FLORIDA vs. WALKER, JAMAL RASHAD","2022-06-24","1","CARELESS DRIVING","DEFENDANT","JAMAL","RASHAD","WALKER","PO BOX 3009, ST PETERSBURG FL 33705","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFLNQCE","STATE OF FLORIDA vs. WALKER, JAMAL RASHAD","2022-06-24","1","CARELESS DRIVING","DEFENDANT","JAMAL","RASHAD","WALKER","PO BOX 3009, ST PETERSBURG FL 33705","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLNQDE","STATE OF FLORIDA vs. WALKER, JAMAL RASHAD","2022-06-24","1","DWLSR (ONE PRIOR)","DEFENDANT","JAMAL","RASHAD","WALKER","PO BOX 3009, ST PETERSBURG FL 33705","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLPESE","STATE OF FLORIDA vs. WALKER, JAMAL RASHAD","2022-06-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMAL","RASHAD","WALKER","PO BOX 3009, ST PETERSBURG FL 33705","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLPHPE","STATE OF FLORIDA vs. ROBERTS, URSYS","2022-06-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","URSYS","","ROBERTS","5234 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8FE","STATE OF FLORIDA vs. WITTMAN, NANCY JANE","2022-06-24","1","RED LIGHT VIOLATION","DEFENDANT","NANCY","JANE","WITTMAN","547 27TH AVE S, ST PETERSBURG FL 33705","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFNL8GE","STATE OF FLORIDA vs. WITTMAN, NANCY JANE","2022-06-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NANCY","JANE","WITTMAN","547 27TH AVE S, ST PETERSBURG FL 33705","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AFPCGTE","STATE OF FLORIDA vs. MUNOZ OCAMPO, GINA PAOLA","2022-06-24","1","CARELESS DRIVING","DEFENDANT","GINA","PAOLA","MUNOZ OCAMPO","2616 47TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR46E","STATE OF FLORIDA vs. STEWART, MALIK ISAIAH","2022-06-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MALIK","ISAIAH","STEWART","2210 20TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ33E","STATE OF FLORIDA vs. BISBE, SARAH LEIGHTON","2022-06-24","1","CARELESS DRIVING","DEFENDANT","SARAH","LEIGHTON","BISBE","121 OVERSTREET CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ35E","STATE OF FLORIDA vs. REEVES, EVERETTE DOUGLAS","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVERETTE","DOUGLAS","REEVES","1822 SUNSET POINT RD APT        A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ36E","STATE OF FLORIDA vs. RESTAINO, ROBERTA LEE","2022-06-24","1","RED LIGHT VIOLATION","DEFENDANT","ROBERTA","LEE","RESTAINO","4966 BELLEMEDE BLVD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ37E","STATE OF FLORIDA vs. TALBERT, WILLIE THOMAS","2022-06-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","WILLIE","THOMAS","TALBERT","5070 96TH TER, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ38E","STATE OF FLORIDA vs. ROUNDTREE, LAMONT EUGENIE","2022-06-24","1","CARELESS DRIVING","DEFENDANT","LAMONT","EUGENIE","ROUNDTREE","2112 SEMINOLE BLVD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3AE","STATE OF FLORIDA vs. ROUNDTREE, LAMONT EUGENIE","2022-06-24","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LAMONT","EUGENIE","ROUNDTREE","2112 SEMINOLE BLVD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ35AE","STATE OF FLORIDA vs. DAVIDSON, OLIVIA PEARL","2022-06-24","1","CARELESS DRIVING","DEFENDANT","OLIVIA","PEARL","DAVIDSON","3562 JUSTIN DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ35BE","STATE OF FLORIDA vs. ROBISON, TIMOTHY CHAD","2022-06-24","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","CHAD","ROBISON","5017 OVERLOOK DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ7VYE","STATE OF FLORIDA vs. LITARDO, JUAN BAUTISTA","2022-06-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JUAN","BAUTISTA","LITARDO","111 N LADY MARY DR     APT 6, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ7VZE","STATE OF FLORIDA vs. FARINA, NICHOLAS LAWRENCE","2022-06-24","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","LAWRENCE","FARINA","205 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ891E","STATE OF FLORIDA vs. FAISON, THOMAS EDWARD","2022-06-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","THOMAS","EDWARD","FAISON","5447 HAINES RD N UNIT       186,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI5VE","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-06-24","1","DRIVING WHILE LICENSE SUSP/REV(FIRST OFFENSE)","DEFENDANT","CHRISTOPHER","LUZ","PENA","230 SHADDOCK ST, TARPON SPRINGS FL 34689","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWKDVE","STATE OF FLORIDA vs. BOURSAW, ROBERT WAYNE","2022-06-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","WAYNE","BOURSAW","5132 DARLINGTON RD, HOLIDAY FL 34690","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFWKQDE","STATE OF FLORIDA vs. WILHELM, TIFFANY MARIE","2022-06-24","1","TAG NOT ASSIGNED","DEFENDANT","TIFFANY","MARIE","WILHELM","4000 24TH ST N         LOT 529, ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFWLL5E","STATE OF FLORIDA vs. WARREN, JAYLEN DEMARCUS","2022-06-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAYLEN","DEMARCUS","WARREN","1205 LONDONWOOD ST,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FHQE","STATE OF FLORIDA vs. MUSSER, MICHAEL KEVIN","2022-06-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","KEVIN","MUSSER","5721  RIDDLE RD, HOLIDAY FL 34691","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AG0FHRE","STATE OF FLORIDA vs. MUSSER, MICHAEL KEVIN","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","KEVIN","MUSSER","5721  RIDDLE RD, HOLIDAY FL 34691","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AG0FJKE","STATE OF FLORIDA vs. POGGENDICK, GEOFFREY ALLEN","2022-06-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GEOFFREY","ALLEN","POGGENDICK","1333  HONOR DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOME","STATE OF FLORIDA vs. CARIDE, ZOE ALEXUS","2022-06-24","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ZOE","ALEXUS","CARIDE","3336 ELKRIDGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FONE","STATE OF FLORIDA vs. BAILEY, DEVONTE QUADIR","2022-06-24","1","CARELESS DRIVING","DEFENDANT","DEVONTE","QUADIR","BAILEY","2881 JACOB CROSSING LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV2E","STATE OF FLORIDA vs. SOMANATH, KAREN TERRY","2022-06-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KAREN","TERRY","SOMANATH","PO BOX 12016, ST PETERSBURG FL 33733","68977","CRAIG","L","BERMAN"
"CR","TRAFFIC COURT","AG3AV4E","STATE OF FLORIDA vs. ZITNIK, DANIEL CHARLES","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","CHARLES","ZITNIK","7060 62ND ST N, PINELLAS PARK FL 33781","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AG3AVTE","STATE OF FLORIDA vs. CUSTER, TONYA MICHELLE","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TONYA","MICHELLE","CUSTER","1723 GULF RD APT        202,  TARPON SPRINGS FL 34689","822531","JASON","M","BARD"
"CR","TRAFFIC COURT","AG5PQ0E","STATE OF FLORIDA vs. SWANSON, MICHAEL RYAN","2022-06-24","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","RYAN","SWANSON","7453 COLUMNS CIR APT  104, NEW PORT RICHEY FL 34655","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC COURT","AG5PRQE","STATE OF FLORIDA vs. DONUSHI, MELVIN","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELVIN","","DONUSHI","1753 BELLEAIR FOREST DR E8, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRRE","STATE OF FLORIDA vs. STEELE, RYAN R","2022-06-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","R","STEELE","1490 MUSKOKA RD N, GRAVEHURST ON CD OA 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OXAE","STATE OF FLORIDA vs. JABER, ANAS JABER","2022-06-24","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANAS","JABER","JABER","817 84TH AVE N, ST PETERSBURG FL 33702","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AG7OYLE","STATE OF FLORIDA vs. SOMANATH, KAREN TERRY","2022-06-24","1","CARELESS DRIVING","DEFENDANT","KAREN","TERRY","SOMANATH","PO BOX 12016, ST PETERSBURG FL 33733","68977","CRAIG","L","BERMAN"
"CR","TRAFFIC COURT","AG7Q37E","STATE OF FLORIDA vs. BARDALES BANEGAS, MARIO RENE","2022-06-24","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MARIO","RENE","BARDALES BANEGAS","13115 3RD ST E,  MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q38E","STATE OF FLORIDA vs. BARDALES BANEGAS, MARIO RENE","2022-06-24","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARIO","RENE","BARDALES BANEGAS","13115 3RD ST E,  MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q39E","STATE OF FLORIDA vs. BARDALES BANEGAS, MARIO RENE","2022-06-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARIO","RENE","BARDALES BANEGAS","13115 3RD ST E,  MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4BE","STATE OF FLORIDA vs. ODELL, LAUREN ELIZABETH","2022-06-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAUREN","ELIZABETH","ODELL","15672 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4CE","STATE OF FLORIDA vs. ODELL, LAUREN ELIZABETH","2022-06-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAUREN","ELIZABETH","ODELL","15672 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4PE","STATE OF FLORIDA vs. HEATH COEVERT, ANNEMARIE JOHANNA","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANNEMARIE","JOHANNA","HEATH COEVERT","115 35TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4RE","STATE OF FLORIDA vs. BRUNAL, AMERICO","2022-06-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AMERICO","","BRUNAL","10250 36TH WAY N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4SE","STATE OF FLORIDA vs. BRUNAL, AMERICO","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMERICO","","BRUNAL","10250 36TH WAY N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4TE","STATE OF FLORIDA vs. ROOF, JUSTINE DNAE","2022-06-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTINE","DNAE","ROOF","6406 SANDPIPER WAY S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4UE","STATE OF FLORIDA vs. WINDHAUSEN, JESSICA ELIZABETH","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSICA","ELIZABETH","WINDHAUSEN","2444 ENTERPRISE RD APT        2319,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4WE","STATE OF FLORIDA vs. STEPHANY, BROOKE MARIE","2022-06-24","1","CARELESS DRIVING","DEFENDANT","BROOKE","MARIE","STEPHANY","10474 136 ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4XE","STATE OF FLORIDA vs. WILLIS, SANDTANA LE'ROYEL RUMOND","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SANDTANA","LE'ROYEL RUMOND","WILLIS","19135 US HIGHWAY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4ZE","STATE OF FLORIDA vs. KALAYDJIAN, DIKRAN","2022-06-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DIKRAN","","KALAYDJIAN","808 S BELLA VISTA ST,  TAMPA FL 33609","NO ATTORNEY","","",""
