"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","9214-WQN","STATE OF FLORIDA vs. EVANS, JOHNATHON THELONIUS","2022-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHNATHON","THELONIUS","EVANS","3700 WHITING DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","9215-WQN","STATE OF FLORIDA vs. KOUTSOS, NICOLE MARIE","2022-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","MARIE","KOUTSOS","4956 SOUTHSHORE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3B31ME","STATE OF FLORIDA vs. JACKSON, CECIL RAY","2022-10-12","1","NO VALID DRIVER LICENSE","DEFENDANT","CECIL","RAY","JACKSON","2268 MANOR BLVD N,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6UE","STATE OF FLORIDA vs. HIGGINBOTHAM, LEVI JOSHUA","2022-10-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LEVI","JOSHUA","HIGGINBOTHAM","12235 BEAR CLAW LOOP, HUDSON FL 34667","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","A6SA6YE","STATE OF FLORIDA vs. ANDERSON, CASEY GARRETT","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASEY","GARRETT","ANDERSON","1115 MANDARIN DR, HOLIDAY FL 34691","NO ATTORNEY","Lei","","Lei"
"CR","TRAFFIC COURT","A6SA76E","STATE OF FLORIDA vs. BRYANT, MICHAEL EDWARD","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","EDWARD","BRYANT","1635 REGAL MIST LOOP, TRINITY FL 34655","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","A6SA77E","STATE OF FLORIDA vs. ORTIZ, ALFONSO, JR","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFONSO","","ORTIZ","4936 DARLINGTON RD, HOLIDAY FL 34690","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A6SA7AE","STATE OF FLORIDA vs. FOX, BRYAN CHRISTOPHER","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRYAN","CHRISTOPHER","FOX","2946 GULF TO BAY BLVD LOT 5, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76YIIE","STATE OF FLORIDA vs. WADEN, MICHAEL WAYNE","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","WAYNE","WADEN","5198 FOXBRIDGE CIR N  APT 10, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77695E","STATE OF FLORIDA vs. BOYER, LUCAS ALEXANDER","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUCAS","ALEXANDER","BOYER","1635 58TH TERR S APT 8, ST PETERSBURG FL 33712","714836","LUKE","","LIROT"
"CR","TRAFFIC COURT","A77780E","STATE OF FLORIDA vs. WALKER, PFNANDREA KEITH","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PFNANDREA","KEITH","WALKER","5218 5TH ST S, ST PETERSBURG FL 33705","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","A777X2E","STATE OF FLORIDA vs. WRIGHT, SHARON LYNN","2022-10-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHARON","LYNN","WRIGHT","3880 TANAGER PL, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A8XQMSE","STATE OF FLORIDA vs. CERVANTES GUZMAN, JOSE LISANDRO","2022-10-12","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","JOSE","LISANDRO","CERVANTES GUZMAN","141 W LANGSNER ST,  ENGLEWOOD FL 34223","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABT3S5E","STATE OF FLORIDA vs. KEYS, CHARBRIA MONIQUE","2022-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARBRIA","MONIQUE","KEYS","2053 UPTON CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACS2J9E","STATE OF FLORIDA vs. JACKSON, CECIL RAY, JR","2022-10-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CECIL","RAY","JACKSON","2268 MANOR BLVD N,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0AV0E","STATE OF FLORIDA vs. BALDWIN, ANDRAE","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDRAE","","BALDWIN","5330 VAN DOREN AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD83URE","STATE OF FLORIDA vs. SNYDER, JUSTIN JAMES","2022-10-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTIN","JAMES","SNYDER","7127 CAVAN ST, NEW PORT RICHEY FL 34653","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","ADDD85E","STATE OF FLORIDA vs. GODINEZ GUERRERO, OMAR","2022-10-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","OMAR","","GODINEZ","1399 BELCHER  RD S LOT 129, LARGO FL 33771","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE65ZVE","STATE OF FLORIDA vs. JACKSON, CECIL RAY, JR","2022-10-12","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CECIL","RAY","JACKSON","2268 MANOR BLVD N,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN77E","STATE OF FLORIDA vs. OLIVER, MARSHALL LAVON","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARSHALL","L","OLIVER","1335 JAMES AVE S, ST PETERSBURG FL 33705","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AEL81FE","STATE OF FLORIDA vs. HRONCICH, JOHN RONALD","2022-10-12","1","CARELESS DRIVING","DEFENDANT","JOHN","RONALD","HRONCICH","9615 GULF BLVD APT        206,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL81GE","STATE OF FLORIDA vs. MOGAN, KALEB T","2022-10-12","1","CARELESS DRIVING","DEFENDANT","KALEB","T","MOGAN","9123 CHERRY TRCE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL81HE","STATE OF FLORIDA vs. MOGAN, KALEB T","2022-10-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KALEB","T","MOGAN","9123 CHERRY TRCE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL81IE","STATE OF FLORIDA vs. SCHALLER, COLE NATHANIEL","2022-10-12","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","COLE","NATHANIEL","SCHALLER","4502 COUNTRY GATE CT,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL81JE","STATE OF FLORIDA vs. SKINNER, MICHAEL CHRISTOPHER","2022-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","CHRISTOPHER","SKINNER","1543 SHERWOOD ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL8OWE","STATE OF FLORIDA vs. CHARREZ, JAIME","2022-10-12","1","DUI - CRASH PROPERTY DAMAGE","DEFENDANT","JAIME","","CHARREZ PENA","1201 SEMINOLE BLVD    UNIT 389, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELABSE","STATE OF FLORIDA vs. SCHLAG, STEVEN ROBERT","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","ROBERT","SCHLAG","12760 INDIAN ROCKS RD, LARGO FL 33774","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AELBDFE","STATE OF FLORIDA vs. MADGWICK, THOMAS DILWYN","2022-10-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THOMAS","DILWYN","MADGWICK","513 S 3RD ST, LOUISVILLE KY 40202-1883","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AELBDGE","STATE OF FLORIDA vs. MADGWICK, THOMAS DILWYN","2022-10-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMAS","DILWYN","MADGWICK","513 S 3RD ST, LOUISVILLE KY 40202-1883","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AELBDHE","STATE OF FLORIDA vs. MADGWICK, THOMAS DILWYN","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","DILWYN","MADGWICK","513 S 3RD ST, LOUISVILLE KY 40202-1883","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEX8STE","STATE OF FLORIDA vs. TREJOHERNANDEZ, HERBERTH LUIS","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HERBERTH","LUIS","TREJO HERNANDEZ","1824 VILLA DR          APT 15, CLEARWATER FL 33760","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AEX91EE","STATE OF FLORIDA vs. MOSLEY, KADEN","2022-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KADEN","DAVID","MOSLEY","51 MAIN STREET, DUNEDIN FL 34698","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AF6TPAE","STATE OF FLORIDA vs. TREJO HERNANDEZ, HERBERTH LUIS","2022-10-12","1","RECKLESS DRIVING","DEFENDANT","HERBERTH","LUIS","TREJO HERNANDEZ","1824 VILLA DR          APT 15, CLEARWATER FL 33760","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6TPBE","STATE OF FLORIDA vs. TREJO HERNANDEZ, HERBERTH LUIS","2022-10-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HERBERTH","LUIS","TREJO HERNANDEZ","1824 VILLA DR          APT 15, CLEARWATER FL 33760","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6TPCE","STATE OF FLORIDA vs. TREJO HERNANDEZ, HERBERTH LUIS","2022-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HERBERTH","LUIS","TREJO HERNANDEZ","1824 VILLA DR          APT 15, CLEARWATER FL 33760","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6XK9E","STATE OF FLORIDA vs. HUEGEL, TYLER JOHN","2022-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","JOHN","HUEGEL","555 C204 BELCHER RD, LARGO FL 33771","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AF6XKAE","STATE OF FLORIDA vs. HUEGEL, TYLER JOHN","2022-10-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYLER","JOHN","HUEGEL","555 C204 BELCHER RD, LARGO FL 33771","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AF6XQSE","STATE OF FLORIDA vs. SNYDER, JUSTIN JAMES","2022-10-12","1","DRIVING WHILE DRIVERS LICENSE SUSP/REV","DEFENDANT","JUSTIN","JAMES","SNYDER","7127 CAVAN ST, NEW PORT RICHEY FL 34653","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AF6YA0E","STATE OF FLORIDA vs. MOSLEY, KADEN DAVID","2022-10-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KADEN","DAVID","MOSLEY","51 MAIN STREET, DUNEDIN FL 34698","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AFETBWE","STATE OF FLORIDA vs. ROSS, DENAYA ARTIANA","2022-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DENAYA","ARTIANA","ROSS","531 WOODLAWN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGUGE","STATE OF FLORIDA vs. BURNETT, ELAINE MARIE","2022-10-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELAINE","MARIE","BURNETT","6742 GULFPORT BLVD S APT        219,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGUHE","STATE OF FLORIDA vs. MANLEY, TY LAJUANE","2022-10-12","1","REGISTRATION REQUIRED","DEFENDANT","TY","LAJUANE","MANLEY","6227 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGUIE","STATE OF FLORIDA vs. COLBY, MASON BLAKE","2022-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MASON","BLAKE","COLBY","132 ADLER POINT,  OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGUJE","STATE OF FLORIDA vs. COLBY, MASON BLAKE","2022-10-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MASON","BLAKE","COLBY","132 ADLER POINT,  OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGUNE","STATE OF FLORIDA vs. BUSH, VINCENT DEWAYNE","2022-10-12","1","CARELESS DRIVING","DEFENDANT","VINCENT","DEWAYNE","BUSH","3151 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGUOE","STATE OF FLORIDA vs. GRAY, THOMAS BOZE","2022-10-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","BOZE","GRAY","6346 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGUPE","STATE OF FLORIDA vs. HESS, ROBIN MARIE","2022-10-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBIN","MARIE","HESS","9180 GULF BLVD,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGUQE","STATE OF FLORIDA vs. GILROY, PATRICK MCFADDEN","2022-10-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATRICK","MCFADDEN","GILROY","6133 PASADENA POINT BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJ3E","STATE OF FLORIDA vs. LOPEZ, THOMAS JAMES","2022-10-12","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","JAMES","LOPEZ","3020 BURLINGTON AVE N, ST PETERSBURG FL 33713","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AFLPJLE","STATE OF FLORIDA vs. CHANCEY, JASON MICHAEL","2022-10-12","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","MICHAEL","CHANCEY","3625 61ST ST N, ST PETERSBURG FL 33710","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLPJZE","STATE OF FLORIDA vs. NZOU, JEREMIAH","2022-10-12","1","DUI/BAL .15 OR GREATER","DEFENDANT","JEREMIAH","","NZOU","11276 RIDGE RD, LARGO FL 33887","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLPLIE","STATE OF FLORIDA vs. RIVERAARELLANO, JESUS","2022-10-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JESUS","","RIVERAARELLANO","923 DR MLK JR ST S     APT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQOE","STATE OF FLORIDA vs. KING, RONALD ALBERT","2022-10-12","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","RONALD","ALBERT","KING","15505 ALMA AVE APT        C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQPE","STATE OF FLORIDA vs. KOTSCH, JAMES ROBERT","2022-10-12","1","CARELESS DRIVING","DEFENDANT","JAMES","ROBERT","KOTSCH","1524 SATSUMA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUYE","STATE OF FLORIDA vs. SCHLANGEN, STEPHANIE ANN","2022-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","ANN","SCHLANGEN","1350 102ND AVE N APT        205,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV8CE","STATE OF FLORIDA vs. GAINER, KARTER NATHAN","2022-10-12","1","CARELESS DRIVING","DEFENDANT","KARTER","NATHAN","GAINER","5249 97TH WAY N,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC2SE","STATE OF FLORIDA vs. WALKER, PFNANDREA KEITH","2022-10-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PFNANDREA","KEITH","WALKER","5218 5TH ST S, ST PETERSBURG FL 33705","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFRC2TE","STATE OF FLORIDA vs. WALKER, PFNANDREA KEITH, II","2022-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PFNANDREA","KEITH","WALKER","5218 5TH ST S, ST PETERSBURG FL 33705","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFRC2UE","STATE OF FLORIDA vs. WALKER, PFNANDREA KEITH","2022-10-12","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","PFNANDREA","KEITH","WALKER","5218 5TH ST S, ST PETERSBURG FL 33705","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFRGKSE","STATE OF FLORIDA vs. BRUNNER, PRISCILLA","2022-10-12","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PRISCILLA","","BRUNNER","151 SAGE CIR,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGKTE","STATE OF FLORIDA vs. BRUNNER, PRISCILLA","2022-10-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PRISCILLA","","BRUNNER","151 SAGE CIR,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGKUE","STATE OF FLORIDA vs. POWELL, MICHAEL GORDON","2022-10-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","GORDON","POWELL","1811 HIBISCUS CT NO, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGKVE","STATE OF FLORIDA vs. POWELL, MICHAEL GORDON","2022-10-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","GORDON","POWELL","1811 HIBISCUS CT NO, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGKYE","STATE OF FLORIDA vs. HARRIS, MICHELLE DOREEN","2022-10-12","1","CARELESS DRIVING","DEFENDANT","MICHELLE","DOREEN","HARRIS","10679 1ST WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGL0E","STATE OF FLORIDA vs. FOSTER, CEDRIC ANTON","2022-10-12","1","CARELESS DRIVING","DEFENDANT","CEDRIC","ANTON","FOSTER","5150 FOXBRIDGE CIR N UNIT       58,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGL1E","STATE OF FLORIDA vs. STAFFORD, SHERYL KAY","2022-10-12","1","RAN STOP SIGN","DEFENDANT","SHERYL","KAY","STAFFORD","1548 ILLINOIS AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGL2E","STATE OF FLORIDA vs. WALKER, TAYLOR ISAIAH","2022-10-12","1","CARELESS DRIVING","DEFENDANT","TAYLOR","ISAIAH","WALKER","4190 70TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGL4E","STATE OF FLORIDA vs. UVA, JOHN JEFFREY","2022-10-12","1","CARELESS DRIVING","DEFENDANT","JOHN","JEFFREY","UVA","2384 LILAC DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH08E","STATE OF FLORIDA vs. PERKINS, KATIE MARIE","2022-10-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","KATIE","MARIE","PERKINS","3455 COUNTRYSIDE BLVD UNIT       84,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOME","STATE OF FLORIDA vs. MOORE, ASHLEY ELESE","2022-10-12","1","CARELESS DRIVING","DEFENDANT","ASHLEY","ELESE","MOORE","115 EMERALD LANE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRHONE","STATE OF FLORIDA vs. MOORE, ASHLEY ELESE","2022-10-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ASHLEY","ELESE","MOORE","115 EMERALD LANE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOSE","STATE OF FLORIDA vs. TOON, DELANEY IRENE","2022-10-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DELANEY","IRENE","TOON","6955 12TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOTE","STATE OF FLORIDA vs. PERKINS, DEVIN JOSEPH","2022-10-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEVIN","JOSEPH","PERKINS","2119 PAIGE AVE,  NEW SMYRNA BEACH FL 32168","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOUE","STATE OF FLORIDA vs. GEORGE, GAVIN IAN","2022-10-12","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","GAVIN","IAN","GEORGE","968 KNOLLWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOVE","STATE OF FLORIDA vs. MARSICOVETERE, RYDER SPENCER","2022-10-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RYDER","SPENCER","MARSICOVETERE","12453 138TH ST N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOWE","STATE OF FLORIDA vs. NGUYEN, ANTHONY THIENAN","2022-10-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","THIENAN","NGUYEN","6404 41ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIHUE","STATE OF FLORIDA vs. GONZALEZ, ALEXANDER HERIBERTO","2022-10-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEXANDER","HERIBERTO","GONZALEZ","4110 70TH STREET CIR E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIHVE","STATE OF FLORIDA vs. GONZALEZ, ALEXANDER HERIBERTO","2022-10-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDER","HERIBERTO","GONZALEZ","4110 70TH STREET CIR E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIHWE","STATE OF FLORIDA vs. D'AGOSTINO, DANIELLE LOUISE","2022-10-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIELLE","LOUISE","D'AGOSTINO","2460 HARN BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIHXE","STATE OF FLORIDA vs. FONTALBA SOTO, JUAN ANDRES","2022-10-12","1","CARELESS DRIVING","DEFENDANT","JUAN","ANDRES","FONTALBA SOTO","13935 CORRINE KEY PL,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIHYE","STATE OF FLORIDA vs. FALSONE, LUIGI","2022-10-12","1","CARELESS DRIVING","DEFENDANT","LUIGI","","FALSONE","5199 NW 7TH ST APT        112,  MIAMI FL 33126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIHZE","STATE OF FLORIDA vs. CASTER, BETTY J","2022-10-12","1","RAN STOP SIGN","DEFENDANT","BETTY","J","CASTER","5623 80TH ST N #510, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRII1E","STATE OF FLORIDA vs. CLARK, JOSEPH MALCOLM","2022-10-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","MALCOLM","CLARK","6188 80TH ST N UNIT       304,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRII2E","STATE OF FLORIDA vs. HASWELL, JEFFREY SCOTT","2022-10-12","1","CARELESS DRIVING","DEFENDANT","JEFFREY","SCOTT","HASWELL","8444 121ST PL N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRII3E","STATE OF FLORIDA vs. HUERTA, JAZMIN LILY","2022-10-12","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JAZMIN","LILY","HUERTA","3204 CONVERSE AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRII4E","STATE OF FLORIDA vs. ALBERT, RENNISHA S","2022-10-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RENNISHA","S","ALBERT","387 LYONS AVE,  NEWARK NJ 07112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRII5E","STATE OF FLORIDA vs. WEBER, ALEXIS MARJORIE","2022-10-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEXIS","MARJORIE","WEBER","28367 CENTER RIDGE RD APT        B21,  WESTLAKE OH 44145","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRII6E","STATE OF FLORIDA vs. SADRIU, SHQIPE","2022-10-12","1","RAN STOP SIGN","DEFENDANT","SHQIPE","","SADRIU","5173 JASMINE CIR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJKGE","STATE OF FLORIDA vs. RODRIGUEZ, CRISTIAN","2022-10-12","1","RACING ON HIGHWAY","DEFENDANT","CRISTIAN","","RODRIGUEZ","8020 PLAZA DR,  TAMPA FL 33615","NO ATTORNEY","","",""
