"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","1300A0HMW0E","STATE OF FLORIDA vs. DOYLE, QUEWANNCOII ANTON","2022-08-09","01","IMPROPER/NO TAIL OR TAG LIGHT","DEFENDANT","QUEWANNCOI","","DOYLE","198 N FERNWOOD AVE #2, CLEARWATER FL 33765","484350","MICHAEL","J","MOORE"
"CR","TRAFFIC INFRACTION","1300A0O6U0P","STATE OF FLORIDA vs. COFFMAN, ADAM ALEXANDER","2022-08-09","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ADAM","ALEXANDER","COFFMAN","3267 36TH AVE N APT        7,  ST PETERSBURG FL 33712","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC INFRACTION","1400A14PQOP","STATE OF FLORIDA vs. BROWN, EMRIA KIERA","2022-08-09","01","IMPROPER/NO TAIL OR TAG LIGHT","DEFENDANT","EMRIA","KIERA","BROWN","11800 MARTIN LUTHER KING BLVD APT        4075,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","1573ROG","STATE OF FLORIDA vs. MCCUE, MICHAEL JAMES","2022-08-09","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","MICHAEL","JAMES","MCCUE","10735 53RD AVE N,  SEMINOLE FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-57528-TC","STATE OF FLORIDA vs. MEJIA SAMPAYO, EDGAR","2022-08-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDGAR","","MEJIA SAMPAYO","310 79TH ST,  ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A14NUGP","STATE OF FLORIDA vs. JONES, MARQUEZ R","2022-08-09","1","RAN STOP SIGN","DEFENDANT","MARQUEZ","ROGERS","JONES","2918 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A15IVPP","STATE OF FLORIDA vs. BRADSHAW, ERVIN MICHAEL","2022-08-09","1","RED LIGHT VIOLATION","DEFENDANT","ERVIN","MICHAEL","BRADSHAW","1039 EAST YUKON ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A2L977E","STATE OF FLORIDA vs. GUEST, AUTUMN KOREN","2022-08-09","1","CARELESS DRIVING","DEFENDANT","AUTUMN","KOREN","GUEST","3845 E 15th ST APT        202,  LOVELAND CO 80538","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","A2L979E","STATE OF FLORIDA vs. GUEST, AUTUMN KOREN","2022-08-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AUTUMN","KOREN","GUEST","3845 E 15th ST APT        202,  LOVELAND CO 80538","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","A2L97AE","STATE OF FLORIDA vs. GUEST, AUTUMN KOREN","2022-08-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AUTUMN","KOREN","GUEST","3845 E 15th ST APT        202,  LOVELAND CO 80538","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","A4331WE","STATE OF FLORIDA vs. BRYANT, MICHAEL JOSEPH","2022-08-09","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOSEPH","BRYANT","4701 ELDORADO DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4331XE","STATE OF FLORIDA vs. WEBER, MICHAEL WILLIAM","2022-08-09","1","CARELESS DRIVING","DEFENDANT","MICHAEL","WILLIAM","WEBER","2424 50TH AVE N LOT        57,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4331ZE","STATE OF FLORIDA vs. LYNCH, DONNY RAY","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONNY","RAY","LYNCH","6321 FJORD WAY,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43320E","STATE OF FLORIDA vs. SCHOONOVER, ERIK NATHAN, II","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIK","NATHAN","SCHOONOVER","4977 39TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43322E","STATE OF FLORIDA vs. QUINONES, ALYSSA","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALYSSA","","QUINONES","1141 SAN CHRISTOPHER DR APT        A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43323E","STATE OF FLORIDA vs. BACHAND, BRADLEY DAVID","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","DAVID","BACHAND","808 N FRANKLIN ST APT        3203,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43324E","STATE OF FLORIDA vs. MEJIA RAMOS, MARCO ANTONIO","2022-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARCO","ANTONIO","MEJIA RAMOS","5830 MEMORIAL HWY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43325E","STATE OF FLORIDA vs. SIL, SAMANTHA LYNN","2022-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SAMANTHA","LYNN","SIL","2210 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43326E","STATE OF FLORIDA vs. MORNEAU, DANIEL C","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","C","MORNEAU","12174 145TH LN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43327E","STATE OF FLORIDA vs. RAMSEY, BRYAN GLENN","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","GLENN","RAMSEY","4705 W MONTGOMERY AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43328E","STATE OF FLORIDA vs. BYRD, BRIANNA DANIELLE","2022-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIANNA","DANIELLE","BYRD","2367 BURGUNDY TER N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4N3PRE","STATE OF FLORIDA vs. CURCIO, PAUL VINCENT","2022-08-09","1","RED LIGHT VIOLATION","DEFENDANT","PAUL","","CURCIO","8187 83RD ST N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6B84LE","STATE OF FLORIDA vs. DODSON, MARQUIS ANTONIO","2022-08-09","1","REGISTRATION REQUIRED","DEFENDANT","MARQUIS","ANTONIO","DODSON","1329 FAIRMONT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7764EE","STATE OF FLORIDA vs. CRAWFORD, ASHLEY TERRI","2022-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","TERRI","CRAWFORD","1908 E 128TH AVE, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7764EE","STATE OF FLORIDA vs. CRAWFORD, ASHLEY TERRI","2022-08-09","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ASHLEY","TERRI","CRAWFORD","1908 E 128TH AVE, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77833E","STATE OF FLORIDA vs. MOSLEY, ROBERT BRUCE","2022-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","BRUCE","MOSLEY","2511 LYNN LAKE CIR S   53,  ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","A8XLLAE","STATE OF FLORIDA vs. ROTH, CASEY LEIGH","2022-08-09","1","RED LIGHT VIOLATION","DEFENDANT","CASEY","LEIGH","ROTH","10298 MULBERRY WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLLBE","STATE OF FLORIDA vs. BURLEY, KAYLIE SUE","2022-08-09","1","CARELESS DRIVING","DEFENDANT","KAYLIE","SUE","BURLEY","2951 SUNSET POINT RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MUU6E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-08-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUU7E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MUU8E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-08-09","1","REGISTRATION REQUIRED","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUU9E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-08-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUUAE","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-08-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUUBE","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM776E","STATE OF FLORIDA vs. PARRILL, MELISSA ELAINE","2022-08-09","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","MELISSA","ELAINE","PARRILL","305 MLK JR ST S        APT 726, ST PETERSBURG FL 33705","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC INFRACTION","ABK0JQE","STATE OF FLORIDA vs. KENNEDY, BRANDON ROBERT","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","ROBERT","KENNEDY","643 SNUG IS,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JRE","STATE OF FLORIDA vs. RIOS, MANUEL ANTONIO","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MANUEL","ANTONIO","RIOS","257 KATHERINE BLVD UNIT       6206,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JSE","STATE OF FLORIDA vs. GRUPP, ERIN OCONNOR","2022-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERIN","OCONNOR","GRUPP","3951 TARIAN CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JTE","STATE OF FLORIDA vs. BOGAN, JEREMY EVERS","2022-08-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JEREMY","EVERS","BOGAN","1001 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JUE","STATE OF FLORIDA vs. TOMLIN, LEIGH ANN","2022-08-09","1","CROSSING MEDIAN STRIP","DEFENDANT","LEIGH","ANN","TOMLIN","3067 TANGLEWOOD DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JWE","STATE OF FLORIDA vs. FARSHCHIAN, PARVIN DOKHT","2022-08-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PARVIN","DOKHT","FARSHCHIAN","1604 WHITEBRIDGE DR APT        C,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABT3S8E","STATE OF FLORIDA vs. ORMENISAN, RADU","2022-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RADU","","ORMENISAN","13836 76TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTTZOE","STATE OF FLORIDA vs. ARMES, ZACHARY TAYLOR","2022-08-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ZACHARY","TAYLOR","ARMES","11411 SE FEDERAL HWY LOT        61,  HOBE SOUND FL 33455","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTTZSE","STATE OF FLORIDA vs. VASILCHUK, DAVID VIKTOROVICH","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","VIKTOROVICH","VASILCHUK","5187 BUNYAN ST,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU6ZRE","STATE OF FLORIDA vs. STEPHENS, ROBERT DANIELL","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","DANIELL","STEPHENS","3001 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU6ZSE","STATE OF FLORIDA vs. WILLIAMS, KENZELL IDRIS","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENZELL","IDRIS","WILLIAMS","1774 62ND TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU6ZTE","STATE OF FLORIDA vs. CAMPBELL, LATONYA YOREL","2022-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LATONYA","YOREL","CAMPBELL","5503  WILLIAM GRANT WAY UNIT 11B BLDG 204, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU6ZUE","STATE OF FLORIDA vs. MC COY, DAVID LAWRENCE","2022-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","LAWRENCE","MC COY","1200 PEPPERTREE LN E UNIT       507,  SARASOTA FL 34242","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU6ZVE","STATE OF FLORIDA vs. PEREZ BOMBINO, DANIEL JESUS","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","JESUS","PEREZ BOMBINO","4402 46TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU6ZWE","STATE OF FLORIDA vs. OLIVER, FINIAN BURR","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FINIAN","BURR","OLIVER","112 HAVEN BEACH DR UNIT       102,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU6ZXE","STATE OF FLORIDA vs. HOLMES, ERNEST GLEN","2022-08-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ERNEST","GLEN","HOLMES","3750 WILLIAMS LANDING CIR 3106,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU6ZYE","STATE OF FLORIDA vs. KITCHEN, ANTHONY LOPEZ","2022-08-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANTHONY","LOPEZ","KITCHEN","5035 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU6ZZE","STATE OF FLORIDA vs. KITCHEN, ANTHONY LOPEZ","2022-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTHONY","LOPEZ","KITCHEN","5035 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACYCYIE","STATE OF FLORIDA vs. TREVATHAN, STEPHEN ROBERT","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHEN","ROBERT","TREVATHAN","2327 49TH ST N, ST PETERSURG FL 33710","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC INFRACTION","AD7G5QE","STATE OF FLORIDA vs. TROYER, JOSEPH E","2022-08-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","E","TROYER","6646 TOWNSHIP RD APT        310,  MILLERBURG OH 44654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7G5RE","STATE OF FLORIDA vs. TROYER, JOSEPH E","2022-08-09","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","JOSEPH","E","TROYER","6646 TOWNSHIP RD APT        310,  MILLERBURG OH 44654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3A1QE","STATE OF FLORIDA vs. QUINN, ASHLEY NICOLE","2022-08-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ASHLEY","NICOLE","QUINN","3763 70TH WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7CE","STATE OF FLORIDA vs. TIMMONS, TYRE DESHAWN","2022-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYRE","DESHAWN","TIMMONS","2313 QUINCY ST S, ST PETERSBURG FL 33711","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AEBN84E","STATE OF FLORIDA vs. BOBER, ROBERT CHRISTOPHER","2022-08-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","CHRISTOPHER","BOBER","611 PALM DR, LARGO FL 33770","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AEBNA2E","STATE OF FLORIDA vs. EWELL, TENEKA LASHAWN","2022-08-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TANEKA","LASHAWN","EWELL","913 E 11TH AVE UNIT A, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDYHE","STATE OF FLORIDA vs. CLARKE, CHARLES MARTIN","2022-08-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHARLES","MARTIN","CLARKE","328 SUNNY LN,  CLEARWATER FL 33756","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AELFMEE","STATE OF FLORIDA vs. PITTS, JADA NICOLE","2022-08-09","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","JADA","NICOLE","PITTS","601 ROSERY RD NE UNIT       3102,  LARGO FL 33770","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELFZNE","STATE OF FLORIDA vs. FARRINGTON, DEREK CHRISTOPHER","2022-08-09","1","DUI BAL .15 OR GREATER","DEFENDANT","DEREK","CHRISTOPHER","FARRINGTON","2846 HUNTINGTON DR, LARGO FL 33771","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AEURRVE","STATE OF FLORIDA vs. SAUCIER, DALE JOSEPH","2022-08-09","1","WRONG WAY/ONE WAY","DEFENDANT","DALE","JOSEPH","SAUCIER","7230 4TH ST N 604, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91VE","STATE OF FLORIDA vs. MONAST, JOSEPH CARL","2022-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","CARL","MONAST","7905 HALSEY DR, PORT RICHEY FL 34668","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AF6VVDE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-08-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVFE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-08-09","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVGE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70F1E","STATE OF FLORIDA vs. ZEPPI, SAMANTHA ANN","2022-08-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SAMANTHA","ANN","ZEPPI","2667 BARKSDALE CT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS67E","STATE OF FLORIDA vs. PROCTOR, CYDNIE N'DAYA","2022-08-09","1","CARELESS DRIVING","DEFENDANT","CYDNIE","N'DAYA","PROCTOR","5728 99TH AVE CIR E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS68E","STATE OF FLORIDA vs. PARKER, KEMESHA ARIANA","2022-08-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","KEMESHA","ARIANA","PARKER","3104 GRAND PAVILION DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF9JE","STATE OF FLORIDA vs. EDWARDS, VANCENT ROBERT","2022-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VANCENT","ROBERT","EDWARDS","TRANSIENT, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGR0E","STATE OF FLORIDA vs. MORELAND, ZARYN JALISE","2022-08-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ZARYN","JALISE","MORELAND","10604 NAVIGATION DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVDE","STATE OF FLORIDA vs. PRICE, JARRED KEITH","2022-08-09","1","CARELESS DRIVING","DEFENDANT","JARRED","KEITH","PRICE","10545 LAKE VISTA DR,  SEMINOLE FL 33772","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFLNVEE","STATE OF FLORIDA vs. PRICE, JARRED KEITH","2022-08-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JARRED","KEITH","PRICE","10545 LAKE VISTA DR,  SEMINOLE FL 33772","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFLNVFE","STATE OF FLORIDA vs. PRICE, JARRED KEITH","2022-08-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JARRED","KEITH","PRICE","10545 LAKE VISTA DR,  SEMINOLE FL 33772","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFLPDGE","STATE OF FLORIDA vs. CURP, HEATHER LEE","2022-08-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","HEATHER","LEE","CURP","3017 49TH ST S #6, GULFPORT FL 33707","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AFLPHZE","STATE OF FLORIDA vs. HO, VIET TRUNG","2022-08-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","VIET","TRUNG","HO","3252 33RD AVE N,  ST PETERSBURG FL 33713","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AFNJ6ME","STATE OF FLORIDA vs. SMITH, GEOFFREY M","2022-08-09","3","RECKLESS DRIVING","DEFENDANT","GEOFFREY","M","SMITH","4617 2ND AVE N,  ST PETERSBURG FL 33713","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AFO7LLE","STATE OF FLORIDA vs. THUILLIER, SHEONA VILLANUENA","2022-08-09","1","TOO FAST FOR CONDITIONS","DEFENDANT","SHEONA","VILLANUENA","THUILLIER","6501 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7LME","STATE OF FLORIDA vs. MOSLEY, ROBERT BRUCE, JR","2022-08-09","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) NO WORKERS PRESENT","DEFENDANT","ROBERT","BRUCE","MOSLEY","2511 LYNN LAKE CIR S   53,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7LNE","STATE OF FLORIDA vs. WILEY, ELIZABETH GRACE","2022-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ELIZABETH","GRACE","WILEY","6210 S DALE MABRY HWY APT        5,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7LOE","STATE OF FLORIDA vs. PU, WEI X","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WEI","X","PU","8525 PORTULACA AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7LQE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2022-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAINY","RAE","TAYLOR","2131 DEER VALLEY LN, BISMARCK ND 58503","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFO7LRE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2022-08-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RAINY","RAE","TAYLOR","2131 DEER VALLEY LN, BISMARCK ND 58503","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFO7LSE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2022-08-09","1","CARELESS DRIVING","DEFENDANT","RAINY","RAE","TAYLOR","2131 DEER VALLEY LN, BISMARCK ND 58503","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFOZNNE","STATE OF FLORIDA vs. CARTER, ANGELA MICHELE","2022-08-09","1","CARELESS DRIVING","DEFENDANT","ANGELA","MICHELE","CARTER","1713 GRAY ST S,  GULFPORT FL 33707","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFOZOCE","STATE OF FLORIDA vs. WADLEY, ESTELLE E","2022-08-09","1","RAN STOP SIGN","DEFENDANT","ESTELLE","E","WADLEY","706 LINCOLN AVE,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZODE","STATE OF FLORIDA vs. POLITE, DANNY BROWN, JR","2022-08-09","1","CARELESS DRIVING","DEFENDANT","DANNY","BROWN","POLITE","1201 SEMINOLE BLVD APT        88,  LARGO FL 33770","NO ATTORNEY","","",""
