"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","0858RGE","STATE OF FLORIDA vs. HUFF, JENNIFER KIRBY","2022-04-14","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JENNIFER","KIRBY","HUFF","12071 114TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-27435-TR","STATE OF FLORIDA vs. SANABRIA DIAZ, RANDY LEE","2022-04-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RANDY","LEE","SANABRIA DIAZ","18902 FISHERMENS BEND DR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-27472-TC","STATE OF FLORIDA vs. SOTO-MEDINA, DANIEL","2022-04-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","","SOTO-MEDINA","2316 LEE CT APT        204,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-27517-TR","STATE OF FLORIDA vs. BURKE, ONIEL ANTHONY","2022-04-14","1","CARELESS DRIVING","DEFENDANT","ONIEL","ANTHONY","BURKE","7732 HINSDALE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-27559-TR","STATE OF FLORIDA vs. WHITE, JADA LORAINE","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JADA","LORAINE","WHITE","3505 WINDHAM DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-27600-TR","STATE OF FLORIDA vs. PARKER , SUSAN SHERWOOD","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SUSAN","SHERWOOD","PARKER","3119 VALEMOOR DR, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-27646-TR","STATE OF FLORIDA vs. PRONI, MARIANA NALIN","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIANA","NALIN","PRONI","9012 ALLEN CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-27649-TC","STATE OF FLORIDA vs. PRONI, MARIANA NALIN","2022-04-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIANA","NALIN","PRONI","9012 ALLEN CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4HAZ0E","STATE OF FLORIDA vs. PYSHNYUK, TYMOFIY","2022-04-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TYMOFIY","","PYSHNYUK","1950 LAKE WATERS PL,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775RSE","STATE OF FLORIDA vs. SALGADO, ABIGAIL BAEZA","2022-04-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ABIGAIL","BAEZA","SALGADO","5135 WILLIAMSTOWN BLVD APT 5135, LAKELAND FL 33810","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AB7KK8E","STATE OF FLORIDA vs. HATFIELD, BRAD ELTON","2022-04-14","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRAD","ELTON","HATFIELD","19135 US HWY 19 N     APT K8, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6GW3E","STATE OF FLORIDA vs. CLARK, JUSTIN LEE","2022-04-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JUSTIN","LEE","CLARK","154 GROVE ST, ORLANDO FL 32835","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ADRSWIE","STATE OF FLORIDA vs. FERNANDEZ, HERIBERTO ADRIAN","2022-04-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HERIBERTO","ADRIAN","FERNANDEZ","6655 97TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSWME","STATE OF FLORIDA vs. WALLACE, JAMES RICO","2022-04-14","1","DWLSR (ONE PRIOR)","DEFENDANT","JAMES","RICO","WALLACE","261 MONTOYA DR, LADY LAKE FL 32159","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADRSWOE","STATE OF FLORIDA vs. WALLACE, JAMES RICO","2022-04-14","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","JAMES","RICO","WALLACE","261 MONTOYA DR, LADY LAKE FL 32159","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADSMPRE","STATE OF FLORIDA vs. GALVEZ, JOSUE","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSUE","","GALVEZ","1711 SW 99TH TER,  MIRAMAR FL 33025","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8XE","STATE OF FLORIDA vs. MILLER, GARRETT PATRICK, JR","2022-04-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GARRETT","","MILLER","2611 ROYAL LORE POOL DR,  TARPON SPRINGS FL 34688","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AEBMASE","STATE OF FLORIDA vs. ATTALLA, MAHMOUD EMAD","2022-04-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAHMOUD","EMAD","ATTALLA","1400 SANDAL LN 1412, PANAMA CITY FL 32413","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBMYYE","STATE OF FLORIDA vs. JAMES, ROY, JR","2022-04-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROY","","JAMES","1536 EWING AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZ2E","STATE OF FLORIDA vs. MOON, BRENT G","2022-04-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENT","G","MOON","4996 MIRAMAR DR       APT 6109, SEMINOLE FL 33708","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMZ3E","STATE OF FLORIDA vs. POINTER, JOSEPH RAY","2022-04-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","RAY","POINTER","12135 104TH ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZ4E","STATE OF FLORIDA vs. FREEMAN, BOBBY","2022-04-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BOBBY","","FREEMAN","14132 MITIGATION CT, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZ5E","STATE OF FLORIDA vs. BAKER, ANDREW LEWIS","2022-04-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","LEWIS","BAKER","610 PASADENA AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZ6E","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-04-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","DAVID","BOYLE","11911 66TH ST N LOT    320, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9RCE","STATE OF FLORIDA vs. SMITH, T'HAJEE C'LO","2022-04-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","T'HAJEE","C'LO","SMITH","1511 BELEAIR RD, CLEARWATER FL 33756","NO ATTORNEY","MICHAEL","","LAVIN"
"CR","TRAFFIC INFRACTION","AELE87E","STATE OF FLORIDA vs. FITZPATRICK, ROBERT WILLIAM","2022-04-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","WILLIAM","FITZPATRICK","4111 W MULLEN AVE, TAMPA FL 33609","184527","DONALD","A","HARRISON"
"CR","TRAFFIC INFRACTION","AELEG2E","STATE OF FLORIDA vs. ROMERO, EFRAIN ROMERO","2022-04-14","1","IMPROPER TURN/U TURN","DEFENDANT","EFRAIN","ROMERO","ROMERO","2200 GLADYS ST UNIT       1301,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEG3E","STATE OF FLORIDA vs. SCHULER, BRAD ALBERT","2022-04-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRAD","ALBERT","SCHULER","3950 BLUE LAKE DR UNIT       202A,  POMPANO BEACH FL 33064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEG5E","STATE OF FLORIDA vs. EDINGER, MARCUS RAYMOND","2022-04-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARCUS","RAYMOND","EDINGER","5050 72ND AVE N APT        4C,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJ3E","STATE OF FLORIDA vs. FORTUNATO, JOHN JOSEPH","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","JOSEPH","FORTUNATO","38 HAWTHORNE CIR,  PEABODY MA 01960","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJEE","STATE OF FLORIDA vs. VILLANDRY, PETER CALLON","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PETER","CALLON","VILLANDRY","6037 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJLE","STATE OF FLORIDA vs. DAERR, GREGORY GEORGE","2022-04-14","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","GREGORY","GEORGE","DAERR","1709 BELLEAIR FOREST DR UNIT       A,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJRE","STATE OF FLORIDA vs. TREZENSKI, RONALD STANLEY","2022-04-14","1","CARELESS DRIVING","DEFENDANT","RONALD","STANLEY","TREZENSKI","12840 SEMINOLE BLVD LOT        15,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJSE","STATE OF FLORIDA vs. HARRISON, TRACEY LOUISE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","TRACEY","LOUISE","HARRISON","6040 31ST ST N UNIT       205,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEK5E","STATE OF FLORIDA vs. ZAHOALIAJ, YLANTO","2022-04-14","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","YLANTO","","ZAHOALIAJ","1001 3RD AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEK6E","STATE OF FLORIDA vs. MCGUIRE, KRISTIN ASHLEY","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRISTIN","ASHLEY","MCGUIRE","802 LAKE PALMS DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEK7E","STATE OF FLORIDA vs. WILLIAMSON, JOSHUA TYLER KEKOA","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","TYLER KEKOA","WILLIAMSON","30916 BURLEIGH DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEK8E","STATE OF FLORIDA vs. URREA, JUAN CARLOS","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUAN","CARLOS","URREA","532 PALENCIA PL,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEK9E","STATE OF FLORIDA vs. SAMMARCO, MICHAEL LOUIS","2022-04-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","LOUIS","SAMMARCO","600 STARKEY RD APT        1212,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKAE","STATE OF FLORIDA vs. ARDENTE, VICTORIA FILOMENA","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VICTORIA","FILOMENA","ARDENTE","1206 11TH CIR SE UNIT       150C,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKBE","STATE OF FLORIDA vs. DOMOND, CLAUDE BERTINY","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CLAUDE","BERTINY","DOMOND","3960 MARLIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKCE","STATE OF FLORIDA vs. DOMOND, CLAUDE BERTINY","2022-04-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CLAUDE","BERTINY","DOMOND","3960 MARLIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKDE","STATE OF FLORIDA vs. NGUYEN, CODY MICHAEL","2022-04-14","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CODY","MICHAEL","NGUYEN","1408 CORNER OAKS DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKEE","STATE OF FLORIDA vs. MATHIS, MICHELLE WILTON","2022-04-14","1","CARELESS DRIVING","DEFENDANT","MICHELLE","WILTON","MATHIS","5709 21ST AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKFE","STATE OF FLORIDA vs. BRYANT, SOPHIA LOREE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","SOPHIA","LOREE","BRYANT","1149 KINGSLEY ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKHE","STATE OF FLORIDA vs. RUSSELL, JUSTINA MARIE","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTINA","MARIE","RUSSELL","621 STEMMA RD #7, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKIE","STATE OF FLORIDA vs. QUIGLEY, LINDA LOUISE","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LINDA","LOUISE","QUIGLEY","11156 OAKHAVEN DR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKJE","STATE OF FLORIDA vs. RODRIGUEZ GOMEZ, DIANA ANGELICA","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIANA","ANGELICA","RODRIGUEZ GOMEZ","7360 ULMERTON RD UNIT       6E,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKKE","STATE OF FLORIDA vs. BLISARD, NATHAN THOMAS","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATHAN","THOMAS","BLISARD","5425 DAWN LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKLE","STATE OF FLORIDA vs. WATKINS, JACOBY LAMAR'","2022-04-14","1","RED LIGHT VIOLATION","DEFENDANT","JACOBY","LAMAR'","WATKINS","702 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKME","STATE OF FLORIDA vs. WATKINS, JACOBY LAMAR'","2022-04-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACOBY","LAMAR'","WATKINS","702 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKNE","STATE OF FLORIDA vs. LEE, DEAJA CRISTAL AUFFREY","2022-04-14","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","DEAJA","CRISTAL AUFFREY","LEE","395 114TH AVE N          BUILDING 3 APT 3, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKOE","STATE OF FLORIDA vs. STRUTHERS, DIJANA","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIJANA","","STRUTHERS","10255 MYRTLE OAK LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKPE","STATE OF FLORIDA vs. LEMOINE, TIMOTHY PAUL","2022-04-14","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","TIMOTHY","PAUL","LEMOINE","180 7TH AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKQE","STATE OF FLORIDA vs. MANSO, LUIS","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LUIS","","MANSO","1355 LISABELLE LN UNIT       6208,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKRE","STATE OF FLORIDA vs. MARSHALL, BRITTANI MONIQUE","2022-04-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BRITTANI","MONIQUE","MARSHALL","2159 NURSERY RD UNIT       325,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKSE","STATE OF FLORIDA vs. SNIDER, ROGER EUGENE","2022-04-14","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROGER","EUGENE","SNIDER","24701 US HWY 19 N UNIT       15,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKTE","STATE OF FLORIDA vs. HAZEL, KYMBERLY RYAN","2022-04-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYMBERLY","RYAN","HAZEL","4204 GRAINARY AVE,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKUE","STATE OF FLORIDA vs. HAZEL, KYMBERLY RYAN","2022-04-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KYMBERLY","RYAN","HAZEL","4204 GRAINARY AVE,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKVE","STATE OF FLORIDA vs. ASKEW, DEANDRE KESHAUN","2022-04-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DEANDRE","KESHAUN","ASKEW","401 ROSERY RD NE UNIT       133,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKWE","STATE OF FLORIDA vs. DANFORD HAYNES, DARQUEZ DEJZUN","2022-04-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","DARQUEZ","DEJZUN","DANFORD HAYNES","1575 52ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKXE","STATE OF FLORIDA vs. DANFORD HAYNES, DARQUEZ DEJZUN","2022-04-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DARQUEZ","DEJZUN","DANFORD HAYNES","1575 52ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKYE","STATE OF FLORIDA vs. MUMFORD, JOHN A","2022-04-14","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","A","MUMFORD","5744 GERMANY RD,  VERONA NY 13478","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEKZE","STATE OF FLORIDA vs. CAMEJO, JESUS SAMUEL","2022-04-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JESUS","SAMUEL","CAMEJO","10705 PRESERVE LAKE DR UNIT       106,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEL0E","STATE OF FLORIDA vs. KELLY, SUSAN GRACE","2022-04-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SUSAN","GRACE","KELLY","1 23RD AVE UNIT       1,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEL7E","STATE OF FLORIDA vs. SCHEELE, NICOLE MICHELLE","2022-04-14","1","RED LIGHT VIOLATION","DEFENDANT","NICOLE","MICHELLE","SCHEELE","6781 121ST AVE UNIT       F,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEL8E","STATE OF FLORIDA vs. ROCHA, RICARDO CESAR","2022-04-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICARDO","CESAR","ROCHA","5875  DARREN CT N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEL9E","STATE OF FLORIDA vs. MADI, YOUSSEF MOHAMAD","2022-04-14","1","CARELESS DRIVING","DEFENDANT","YOUSSEF","MOHAMAD","MADI","2294 PRIMROSE LN #1616, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELAE","STATE OF FLORIDA vs. POLK, TRACY MAE","2022-04-14","1","RED LIGHT VIOLATION","DEFENDANT","TRACY","MAE","POLK","5220 BLUEJAY DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELBE","STATE OF FLORIDA vs. MORGAN, BILLIE RAY, II","2022-04-14","1","RED LIGHT VIOLATION","DEFENDANT","BILLIE","RAY","MORGAN","530  TIMBERLANE E - D, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z3AE","STATE OF FLORIDA vs. ROBINSON, JEREMIE J","2022-04-14","2","NO VALID DRIVER'S LICENSE","DEFENDANT","JEREMIE","JARMAINE","ROBINSON","1012 NEWTON AVE S, ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6Z6HE","STATE OF FLORIDA vs. MATHEWS, ELI S","2022-04-14","4","RECKLESS DRIVING","DEFENDANT","ELI","SEALEY","MATHEWS","5100 28TH AVE N, ST PETERSBURG FL 33710","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AF6ZGZE","STATE OF FLORIDA vs. SANTIAGO FLORES, LUIS DAVID","2022-04-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUIS","DAVID","SANTIAGO FLORES","2350 CYPRESS POND RD A 1619, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZQ4E","STATE OF FLORIDA vs. MONROE, ALEXAS MONAY","2022-04-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXAS","MONAY","MONROE","5872 LYNN LAKE DR S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZQ6E","STATE OF FLORIDA vs. MONROE, ALEXAS MONAY","2022-04-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALEXAS","MONAY","MONROE","5872 LYNN LAKE DR S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUOE","STATE OF FLORIDA vs. SPAULDING, DAVID TENER","2022-04-14","1","RAN STOP SIGN","DEFENDANT","DAVID","TENER","SPAULDING","836  ISLAND WAY,  CLEARWATER FL 33767","1015237","DONNA","R","BOONCHIT"
"CR","TRAFFIC COURT","AF6ZVHE","STATE OF FLORIDA vs. FLOWERS, KADRIONNA LEE'FRAN","2022-04-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KADRIONNA","LEE'FRAN","FLOWERS","2410 4TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZX6E","STATE OF FLORIDA vs. CLARK, JUSTIN LEE","2022-04-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUSTIN","LEE","CLARK","154 GROVE ST, ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZX7E","STATE OF FLORIDA vs. CLARK, JUSTIN LEE","2022-04-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUSTIN","LEE","CLARK","154 GROVE ST, ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXEE","STATE OF FLORIDA vs. CLARK, TAJ KHALI","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAJ","KHALI","CLARK","2463 BRENTWOOD DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXFE","STATE OF FLORIDA vs. WOODS, SHARIDYN KAY","2022-04-14","1","CARELESS DRIVING","DEFENDANT","SHARIDYN","KAY","WOODS","1625 N BETTY LN,  CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXHE","STATE OF FLORIDA vs. SANABRIA DIAZ, RANDY LEE","2022-04-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RANDY","LEE","SANABRIA DIAZ","18902 FISHERMENS BEND DR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXIE","STATE OF FLORIDA vs. THOMPSON, MIRIAM YVONNE","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIRIAM","YVONNE","THOMPSON","4801 E YUKON STREET, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXJE","STATE OF FLORIDA vs. FABRIZIO, JOHN VINCENT","2022-04-14","1","REGISTRATION REQUIRED","DEFENDANT","JOHN","VINCENT","FABRIZIO","9510 HARBOR GREENS WAY UNIT       205,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXKE","STATE OF FLORIDA vs. PAWLIKOWSKI, ROBERT JAMES","2022-04-14","1","REGISTRATION REQUIRED","DEFENDANT","ROBERT","JAMES","PAWLIKOWSKI","1326 SUNSET CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXLE","STATE OF FLORIDA vs. TOWLER, MARCUS D","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCUS","D","TOWLER","3947 BEACH DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXME","STATE OF FLORIDA vs. CALISE, JONATHAN A","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","A","CALISE","79 MIDWAY,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXNE","STATE OF FLORIDA vs. LARSEN, JACKSON C","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACKSON","C","LARSEN","127 AMERLEIGH DR,  WHITE FL 30184","NO ATTORNEY","","",""
