"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYHE","STATE OF FLORIDA vs. RUESCHE, KENNETH","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","","RUESCHE","5704 EAGLEPOINT PL, LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774UNE","STATE OF FLORIDA vs. ANDERSON, PHILIP","2022-01-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PHILIP","","ANDERSON","1558 SW 46TH RD, GAINESVILLE FL 32608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TWE","STATE OF FLORIDA vs. BARRAZABERMUDEZ, GILBERTO BARRAZA","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GILBERTO","BARRAZA","BARRAZABERMUDEZ","2363 68TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TXE","STATE OF FLORIDA vs. BARRAZABERMUDEZ, GILBERTO BARRAZA","2022-01-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GILBERTO","BARRAZA","BARRAZABERMUDEZ","2363 68TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TZE","STATE OF FLORIDA vs. COLVAY, BRIAN MURPHY","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","MURPHY","COLVAY","505 GRETNA BLVD       UNIT 1, GRETNA LA 70053","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4U0E","STATE OF FLORIDA vs. NJOROGE, GERALD K","2022-01-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GERALD","K","NJOROGE","8408 HILLSBOROUGH LOOPDR, TAMPA FL 33621","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4U2E","STATE OF FLORIDA vs. OHANLON, DEIRDRE B","2022-01-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DEIRDRE","B","OHANLON","1101 374TH AVE NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMR7E","STATE OF FLORIDA vs. SAUNDERS, JOHN M","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","M","SAUNDERS","6810 STONESTHROW CIR N#13409, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMR8E","STATE OF FLORIDA vs. RICHMOND, HENRY JOHN","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HENRY","JOHN","RICHMOND","1006 87TH ST NW, BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMR9E","STATE OF FLORIDA vs. KRAUEL, STEPHANIE DAWN","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","DAWN","KRAUEL","420 80TH AVE, ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRAE","STATE OF FLORIDA vs. TAILOR, RONAK HARISH","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONAK","HARISH","TAILOR","2572 FENCEPOST DR           APT 102, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRBE","STATE OF FLORIDA vs. ACHOR, CARLOS WINDELL","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","WINDELL","ACHOR","3394 FISKWAY ST, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRCE","STATE OF FLORIDA vs. DONOVAN, MELINDA ELLEN","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELINDA","ELLEN","DONOVAN","2322 ANNA AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRDE","STATE OF FLORIDA vs. SCHOLL, RICHARD","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","","SCHOLL","3640 YELLOW BIRD DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMREE","STATE OF FLORIDA vs. JACKSON, LEE VERNICE, IV","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEE","VERNICE","JACKSON","24862 US HIGHWAY 19 N #1702, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRFE","STATE OF FLORIDA vs. MOTT, MIRIYAH AVON","2022-01-30","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MIRIYAH","AVON","MOTT","5442 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRGE","STATE OF FLORIDA vs. GALBO, THOMAS, JR","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","","GALBO","7070 KEY HAVEN RD      APT 601, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD8TE","STATE OF FLORIDA vs. GOMEZ, JOSE LUIS","2022-01-30","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","JOSE","LUIS","GOMEZ","1698 CLEARWATER LARGO RD TRAILER, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD8VE","STATE OF FLORIDA vs. GOMEZ, JOSE LUIS","2022-01-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","JOSE","LUIS","GOMEZ","1698 CLEARWATER LARGO RD TRAILER, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90KE","STATE OF FLORIDA vs. STOTS, ILIZE","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ILIZE","","STOTS","2230 NURSERY RD H96, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90LE","STATE OF FLORIDA vs. FABIAN, DEVIN A","2022-01-30","1","DUI/BAL .15 OR GREATER","DEFENDANT","DEVIN","A","FABIAN","404 BAY VIEW ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90ME","STATE OF FLORIDA vs. MOHAMMES, MOHAMMED ADIL","2022-01-30","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","MOHAMMED","ADIL","MOHAMMES","5209 100TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90NE","STATE OF FLORIDA vs. TERA, MOISES","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOISES","","TERA","2000 GANDY BLVD       #26, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90OE","STATE OF FLORIDA vs. MUHAMMAD, MARY","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARY","","MUHAMMAD","2000 KINGS HIGHWAY    APT 7, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XLIE","STATE OF FLORIDA vs. MOHAMMES, MOHAMMED ADIL","2022-01-30","1","RECKLESS DRIVING","DEFENDANT","MOHAMMED","ADIL","MOHAMMES","5209 100TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFGJJE","STATE OF FLORIDA vs. PAYNE, MITCHELL GRAHAM","2022-01-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","MITCHELL","GRAHAM","PAYNE","702 Karlyn Drive, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLE0VE","STATE OF FLORIDA vs. FERREYRA, ERICK ILICH","2022-01-30","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","ERICK","ILICH","FERREYRA","500 110 AVE N APT 1305, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEOTE","STATE OF FLORIDA vs. SAUNDERS, JOHN M","2022-01-30","1","LEAVING THE SCENE OF A CRASH INV PROP DMG","DEFENDANT","JOHN","M","SAUNDERS","6810 STONESTHROW CIR N#13409, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEOXE","STATE OF FLORIDA vs. CARABALLO, JONATHAN BLADE EDGARDO","2022-01-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JONATHAN","BLADE EDGARDO","CARABALLO","15134 TOPAZ  LN         APT C, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEOZE","STATE OF FLORIDA vs. ACHOR, CARLOS WINDELL","2022-01-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","CARLOS","WINDELL","ACHOR","3394 FISKWAY ST, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEP2E","STATE OF FLORIDA vs. JACKSON, LEE VERNICE, IV","2022-01-30","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","LEE","VERNICE","JACKSON","24862 US HIGHWAY 19 N #1702, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEP4E","STATE OF FLORIDA vs. LEZAMA, MARIO ISRAEL, JR","2022-01-30","1","LEAVING THE SCENE OF CRASH INV PROPERTY DMG","DEFENDANT","MARIO","ISRAEL","LEZAMA","621 PALM PL, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEPTE","STATE OF FLORIDA vs. TISDALE, DESTINY MYESHA","2022-01-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DESTINY","MYESHA","TISDALE","2114 W TWO LAKE RD    APT P2, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AWD4TYE","STATE OF FLORIDA vs. AIELLO, ALEXANDRA LEE","2022-01-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRA","LEE","AIELLO","12440 WINDMILL COVE DR, RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AX6XKLOE","STATE OF FLORIDA vs. PEREZCAMILO, JUANA","2022-01-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","JUANA","","PEREZCAMILO","2236 GULF TO BAY BLVD LOT 313, CLEARWATER FL 33765","NO ATTORNEY","","",""
