"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6HE","STATE OF FLORIDA vs. JOHNSON, ROBERT ELLIOT","2022-06-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","ELLIOT","JOHNSON","3427 MELA COURT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4XE","STATE OF FLORIDA vs. PEEPLES, JUSTIN KYLE","2022-06-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","KYLE","PEEPLES","8048 ROSE TERRACE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG0WE","STATE OF FLORIDA vs. MORENO PENA, MERCED","2022-06-12","1","DRIVING WHILE DL SUSP/REVOKED (TWO PRIOR)","DEFENDANT","MERCED","","MORENO PENA","3397 ADRIAN AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG0XE","STATE OF FLORIDA vs. MORENO PENA, MERCED","2022-06-12","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","MERCED","","MORENO PENA","3397 ADRIAN AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHAE","STATE OF FLORIDA vs. ROGERS, JARRETT","2022-06-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRETT","","ROGERS","14605 N 42ND ST          APT 62, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLKAE","STATE OF FLORIDA vs. STARKE, NATHANIEL JAMES","2022-06-12","1","DWLSR (ONE PRIOR)","DEFENDANT","NATHANIEL","JAMES","STARKE","507 FAIRWOOD AVE       APT 244, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLKGE","STATE OF FLORIDA vs. RIVERA LABOY, ROBERTO","2022-06-12","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ROBERTO","","RIVERA LABOY","7042 20TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLKJE","STATE OF FLORIDA vs. LOPEZ, LUCIANO","2022-06-12","1","DWLSR (FIRST OFFENSE)","DEFENDANT","LUCIANO","","LOPEZ","7224  BELLINGHAM OAKS  BLVD, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLKPE","STATE OF FLORIDA vs. JONES, RICKY LAMAR, JR","2022-06-12","1","NO VALID DRIVERS LICENSE","DEFENDANT","RICKY","LAMAR","JONES","1340 SPRINGDALE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRAE","STATE OF FLORIDA vs. CRUZ CRUZ, JOSE ANTONIO","2022-06-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","ANTONIO","CRUZ CRUZ","2828 SAINT JOHN DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYF9E","STATE OF FLORIDA vs. BAKER, DANIEL ALBERT","2022-06-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","ALBERT","BAKER","306 MARKET ST, BELLE VERNON PA 15012","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD6S7E","STATE OF FLORIDA vs. ROGERS, JARRETT","2022-06-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRETT","","ROGERS","14605 N 42ND ST          APT 62, TAMPA FL 33613","NO ATTORNEY","","",""
