"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","08004531XDV","STATE OF FLORIDA vs. KUSMIERCZYK, RICHARD ADAM","2022-02-03","01","DUI","DEFENDANT","RICHARD","","KUSMIERCZYK","14400 GULF BLVD #301, MADEIRA BEACH FL 33707","NO ATTORNEY","NYJOLA","S","GRYBAUSKAS"
"CR","TRAFFIC COURT","22-08072-TC","STATE OF FLORIDA vs. RAFAEL, LIZBETH ZAMORA","2022-02-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LIZBETH","ZAMORA","RAFAEL","5650 COLFAX ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4OE","STATE OF FLORIDA vs. MCGOWAN, WILLIAM EDWARD","2022-02-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","WILLIAM","EDWARD","MCGOWAN","6780 297TH AVE N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5VTE","STATE OF FLORIDA vs. MOHR, KIMBERLY BAKER","2022-02-03","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KIMBERLY","BAKER","MOHR","11457 59 TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AAB5WEE","STATE OF FLORIDA vs. STRABLE, WESLEY DEAN","2022-02-03","1","UNLAWFUL SPEED","DEFENDANT","WESLEY","DEAN","STRABLE","	STRABLE WESLEY 5914 JEFF ATES ROAD R37512, MILTON FL 32583","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB3QK5E","STATE OF FLORIDA vs. MCGINTY, SIMON MICHAEL","2022-02-03","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","SIMON","MICHAEL","MCGINTY","1748 LAKE CYPRESS DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TPE","STATE OF FLORIDA vs. STEPHENS, DOUGLAS","2022-02-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DOUGLAS","","STEPHENS","3538 HIGHLAND ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4U8E","STATE OF FLORIDA vs. PARKER, LAWRENCE","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAWRENCE","","PARKER","4565 11TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4U9E","STATE OF FLORIDA vs. FUENTE, ANNA E","2022-02-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANNA","E","FUENTE","405 11 AV NE APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4UAE","STATE OF FLORIDA vs. SHAW, DEONDRE L","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEONDRE","L","SHAW","1847 19TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTXE","STATE OF FLORIDA vs. SMITH, BRANDIE LYNN","2022-02-03","1","MOPED/FAIL/YIELD/R/W TO PEDESTRIANS OR GIVE AUDIBLE SIGNAL","DEFENDANT","BRANDIE","LYNN","SMITH","4945 OXFORD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFHE","STATE OF FLORIDA vs. SAWH, KEITH SJUR","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","SJUR","SAWH","12457 81ST PL N, SEMINOLE FL 33772","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBMIYE","STATE OF FLORIDA vs. DUBE, FELICIA KAY","2022-02-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","FELICIA","KAY","DUBE","3019 OHARA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRKE","STATE OF FLORIDA vs. TAYLOR, RACHEL ELIZABETH","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RACHEL","ELIZABETH","TAYLOR","1024 HICKORY LN,  HOLIDAY FL 34691","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC COURT","AEBMRLE","STATE OF FLORIDA vs. BROWN, KAREN DENISE","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAREN","DENISE","BROWN","16454 TURNBURY OAK, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRNE","STATE OF FLORIDA vs. PANTOJA, LUIS MIGUEL","2022-02-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LUIS","MIGUEL","PANTOJA","TRANSIENT, PINELLAS COUNTY FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMROE","STATE OF FLORIDA vs. WEBB, DERREK THOMAS","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DERREK","THOMAS","WEBB","1381 PINE ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRPE","STATE OF FLORIDA vs. WEBB, JEFFREY ALLEN","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","ALLEN","WEBB","8673 112TH WAY N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRQE","STATE OF FLORIDA vs. KRAUSS, TYLER RYAN","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","RYAN","KRAUSS","15418 HELMSDALE PL, LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD5PE","STATE OF FLORIDA vs. GREENE, JOHN BERTELL","2022-02-03","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","JOHN","BERTELL","GREENE","6700 50TH AVE N UNIT       W,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD60E","STATE OF FLORIDA vs. HOWARD, MATTHEW RYAN MOSES","2022-02-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","MATTHEW","RYAN MOSES","HOWARD","3755 CUERNAVACA CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD67E","STATE OF FLORIDA vs. SUAREZ NEIL, VERONICA MAR","2022-02-03","1","CARELESS DRIVING","DEFENDANT","VERONICA","MAR","SUAREZ NEIL","10464 106TH AVE UNIT       4,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD6ZE","STATE OF FLORIDA vs. SMITH, RICKY THOMAS","2022-02-03","1","CARELESS DRIVING","DEFENDANT","RICKY","THOMAS","SMITH","1340 KILLIE CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD77E","STATE OF FLORIDA vs. WEYRES, SABINE KARIN","2022-02-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","SABINE","KARIN","WEYRES","2256 MANOR BLVD N, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7IE","STATE OF FLORIDA vs. KELLY, BRIAN PATRICK","2022-02-03","1","IMP/DISPLAY OF RED LIGHT/EQUIP AUTH BY FIREMEN/MEDICAL","DEFENDANT","BRIAN","PATRICK","KELLY","8500 BELCHER RD UNIT       901,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7JE","STATE OF FLORIDA vs. KELLY, BRIAN PATRICK","2022-02-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BRIAN","PATRICK","KELLY","8500 BELCHER RD UNIT       901,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7KE","STATE OF FLORIDA vs. KELLY, BRIAN PATRICK","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","PATRICK","KELLY","8500 BELCHER RD UNIT       901,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7QE","STATE OF FLORIDA vs. ALEXANDER, DRAGA V","2022-02-03","1","CARELESS DRIVING","DEFENDANT","DRAGA","V","ALEXANDER","9116 VILLA PORTOFINO CIR,  BOCA RATON FL 33496","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7RE","STATE OF FLORIDA vs. GULLEY, BREAUNNA SHAWNICE","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BREAUNNA","SHAWNICE","GULLEY","625 WILDWOOD WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7SE","STATE OF FLORIDA vs. GRIESE, RICHARD MICHAEL","2022-02-03","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","RICHARD","MICHAEL","GRIESE","1619 SUFFOLK DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7VE","STATE OF FLORIDA vs. MIHARA, ELAINE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","ELAINE","","MIHARA","23 SHARAF ST,  NEW LONDON CT 06320","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7WE","STATE OF FLORIDA vs. HENRY, ALEXIS NICOLLE","2022-02-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEXIS","NICOLLE","HENRY","14275 N BAYSHORE DR UNIT       3,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7XE","STATE OF FLORIDA vs. D'ORAZIO, DALITA MEGUERDITCH","2022-02-03","1","CARELESS DRIVING","DEFENDANT","DALITA","MEGUERDITCH","D'ORAZIO","PO BOX 21084, ST PETERSBURG FL 33742","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7YE","STATE OF FLORIDA vs. D'ORAZIO, DALITA MEGUERDITCH","2022-02-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DALITA","MEGUERDITCH","D'ORAZIO","PO BOX 21084, ST PETERSBURG FL 33742","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD7ZE","STATE OF FLORIDA vs. DECKER, JEREMY LEXANDER","2022-02-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JEREMY","LEXANDER","DECKER","4115 SANTIAGO WAY,  LAS CRUCES NM 88011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD80E","STATE OF FLORIDA vs. GONZALEZ, AURORA GONZALEZ","2022-02-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","AURORA","GONZALEZ","GONZALEZ","403 S CIRUS AVE UNIT       4,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD81E","STATE OF FLORIDA vs. SCHMIDT, RENAE A","2022-02-03","1","CARELESS DRIVING","DEFENDANT","RENAE","A","SCHMIDT","11485 OAKHURST RD UNIT       A101,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD82E","STATE OF FLORIDA vs. GERARD, KENNETH JEFFREY","2022-02-03","1","CARELESS DRIVING","DEFENDANT","KENNETH","JEFFREY","GERARD","7138 65TH STREET N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD85E","STATE OF FLORIDA vs. BALBAY, LEVON","2022-02-03","1","REGISTRATION REQUIRED","DEFENDANT","LEVON","","BALBAY","2228 SWEDISH DR UNIT       40,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD88E","STATE OF FLORIDA vs. DEAL, LYNNE ANN","2022-02-03","1","RED LIGHT VIOLATION","DEFENDANT","LYNNE","ANN","DEAL","2392 PEMBROOK DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8AE","STATE OF FLORIDA vs. DEVENYI, GABOR JOSEPH","2022-02-03","1","CARELESS DRIVING","DEFENDANT","GABOR","JOSEPH","DEVENYI","140 ISLAND WAY UNIT       158,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8BE","STATE OF FLORIDA vs. HUGHES, HUNTER JEFFREY","2022-02-03","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","HUNTER","JEFFREY","HUGHES","2510 DUNCAN DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8FE","STATE OF FLORIDA vs. BYRNE, KEVIN RANDALL","2022-02-03","1","CARELESS DRIVING","DEFENDANT","KEVIN","RANDALL","BYRNE","4103 SUNNY LAND DR,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8KE","STATE OF FLORIDA vs. ROSENSTEEL, HEATHER NICOLE","2022-02-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HEATHER","NICOLE","ROSENSTEEL","3052 24TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD8ME","STATE OF FLORIDA vs. ROSENSTEEL, HEATHER NICOLE","2022-02-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HEATHER","NICOLE","ROSENSTEEL","3052 24TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8NE","STATE OF FLORIDA vs. OLIVER, TERRANCE D'JUAN","2022-02-03","1","CARELESS DRIVING","DEFENDANT","TERRANCE","D'JUAN","OLIVER","1394 TEMPLE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8OE","STATE OF FLORIDA vs. JASON, DORAN ACHILLES","2022-02-03","1","CARELESS DRIVING","DEFENDANT","DORAN","ACHILLES","JASON","9300 S DADELAND BLVD STE        600,  MIAMI FL 33156","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8SE","STATE OF FLORIDA vs. GOMEZ, JOSE LUIS","2022-02-03","1","CARELESS DRIVING","DEFENDANT","JOSE","LUIS","GOMEZ","901 WOODLAWN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD8WE","STATE OF FLORIDA vs. ROSAMILIA, JESSEY P","2022-02-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JESSEY","P","ROSAMILIA","6580 SEMINOLE BLVD          LOT 310, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSU4E","STATE OF FLORIDA vs. SNOW, ZACHARY RYAN","2022-02-03","1","EXPIRED TAG","DEFENDANT","ZACHARY","RYAN","SNOW","416 KLOSTERMAN RD W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90QE","STATE OF FLORIDA vs. DIXON, JAMES LEONARD, JR","2022-02-03","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","JAMES","LEONARD","DIXON","13532 W RENA DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRSE","STATE OF FLORIDA vs. HAYES, MAISON RAYMOND","2022-02-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAISON","RAYMOND","HAYES","12100 PARK BLVD APT 602, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VRTE","STATE OF FLORIDA vs. HAYES, MAISON RAYMOND","2022-02-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAISON","RAYMOND","HAYES","12100 PARK BLVD APT 602, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W71E","STATE OF FLORIDA vs. ISIDRO HERNANDEZ, CORNELIO","2022-02-03","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CORNELIO","","ISIDRO HERNANDEZ","2331 CHAUCER ST,  CLEARWATER FL 33760","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AF6W72E","STATE OF FLORIDA vs. ISIDRO HERNANDEZ, CORNELIO","2022-02-03","1","CARELESS DRIVING","DEFENDANT","CORNELIO","","ISIDRO HERNANDEZ","2331 CHAUCER ST,  CLEARWATER FL 33760","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AF6WECE","STATE OF FLORIDA vs. BALL, SAMANTHA MIKIA","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMANTHA","MIKIA","BALL","1513 S WASHINGTON AVE,  CLEARWATER FL 33756","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6WJBE","STATE OF FLORIDA vs. CADMAN, CHRISTOPHER JAMES","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JAMES","CADMAN","1966 FREEDOM DR, CLEARWATER FL 33755","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AF6X27E","STATE OF FLORIDA vs. MARTINEZ, TAHRA LULINE","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAHRA","LULINE","MARTINEZ","2020 FOREST VIEW DR,  PALM HARBOR FL 34683","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6XFBE","STATE OF FLORIDA vs. GOMEZ, LESLIE","2022-02-03","1","RAN STOP SIGN","DEFENDANT","LESLIE","","GOMEZ","600 CYPRESS AVE APT 4, CLEARWATER FL 33767","726656","ANTHONY","SALVATORE","ARENA"
"CR","TRAFFIC INFRACTION","AF6XFCE","STATE OF FLORIDA vs. GOMEZ, LESLIE","2022-02-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","LESLIE","","GOMEZ","600 CYPRESS AVE APT 4, CLEARWATER FL 33767","726656","ANTHONY","SALVATORE","ARENA"
"CR","TRAFFIC INFRACTION","AF6XFVE","STATE OF FLORIDA vs. NEWMARK, STANLEY MELVIN","2022-02-03","1","CARELESS DRIVING","DEFENDANT","STANLEY","MELVIN","NEWMARK","1150 8TH AVE SW APT        801,  LARGO FL 33770","458491","DAVID","R","PARRY"
"CR","TRAFFIC INFRACTION","AF6XLEE","STATE OF FLORIDA vs. MACMILLAN, GARRETT JOSEPH ROBB","2022-02-03","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","GARRETT","JOSEPH ROBB","MACMILLAN","1422 N SATURN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLGE","STATE OF FLORIDA vs. BALLOON, MARCUS LEVAUGHN","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCUS","LEVAUGHN","BALLOON","1100 DRUID RD UNIT       907,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLJE","STATE OF FLORIDA vs. KRAMER, ARIEL","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIEL","","KRAMER","7622 ECHINACEA DR,  BAYTOWN TX 77521","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLLE","STATE OF FLORIDA vs. BELL, JERMAINE LAMONT, JR","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERMAINE","LAMONT","BELL","1345 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLME","STATE OF FLORIDA vs. MUHAMMAD, MARY","2022-02-03","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARY","","MUHAMMAD","2000 KINGS HIGHWAY    APT 7, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLPE","STATE OF FLORIDA vs. PEREZ CAMILO, JUANA","2022-02-03","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JUANA","","PEREZ CAMILO","2236 GULF TO BAY BLVD LOT 313, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLQE","STATE OF FLORIDA vs. SANCHEZ, SONIA BARBARA","2022-02-03","1","CARELESS DRIVING","DEFENDANT","SONIA","BARBARA","SANCHEZ","5603 HAWKGROVE PL,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLRE","STATE OF FLORIDA vs. GIARDINO, AUSTIN MITCHELL","2022-02-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","AUSTIN","MITCHELL","GIARDINO","6465 142ND AVE R103, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLSE","STATE OF FLORIDA vs. DEDHO VEGA, JESSICA","2022-02-03","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","JESSICA","","DEDHO VEGA","1829 LOMBARDI DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLTE","STATE OF FLORIDA vs. DEDHO VEGA, JESSICA","2022-02-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JESSICA","","DEDHO VEGA","1829 LOMBARDI DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLUE","STATE OF FLORIDA vs. DEDHO VEGA, JESSICA","2022-02-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JESSICA","","DEDHO VEGA","1829 LOMBARDI DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLVE","STATE OF FLORIDA vs. CRESPO, MATTHEW ALBERTO","2022-02-03","1","RAN STOP SIGN","DEFENDANT","MATTHEW","ALBERTO","CRESPO","212 WATER VIEW CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLYE","STATE OF FLORIDA vs. GARCIA, REFUGIO, JR","2022-02-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REFUGIO","","GARCIA","1260 BYRON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLZE","STATE OF FLORIDA vs. RODRIGUEZ, JAYSON JOSE","2022-02-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAYSON","JOSE","RODRIGUEZ","15217 W COUNTY LINE RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XM1E","STATE OF FLORIDA vs. PETTA, NICOLE DIANE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","NICOLE","DIANE","PETTA","19347 US HIGHWAY 19 N APT        317,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XM2E","STATE OF FLORIDA vs. ZHANG, CONG","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONG","","ZHANG","11401 DR MLK JR ST N UNIT       2101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XM3E","STATE OF FLORIDA vs. RAMAIAH, KARISMA","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KARISMA","","RAMAIAH","2529 HARN BLVD UNIT       5,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XM6E","STATE OF FLORIDA vs. MORA ESTRADA, OMAR","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OMAR","","MORA ESTRADA","2261 GULF TO BAY BLVD LOT        325,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XM7E","STATE OF FLORIDA vs. GIANNOTTI, LOUIS ROSARIO, JR","2022-02-03","1","RED LIGHT VIOLATION","DEFENDANT","LOUIS","ROSARIO","GIANNOTTI","12831 SOLOLA WAY,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XM8E","STATE OF FLORIDA vs. DUKES, MELVINA","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELVINA","","DUKES","11452 131ST AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XM9E","STATE OF FLORIDA vs. DUKES, MELVINA","2022-02-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MELVINA","","DUKES","11452 131ST AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XMAE","STATE OF FLORIDA vs. SNIPES, JA'NIYA JOY'L","2022-02-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JA'NIYA","JOY'L","SNIPES","PO BOX 2021, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMBE","STATE OF FLORIDA vs. SNIPES, JA'NIYA JOY'L","2022-02-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JA'NIYA","JOY'L","SNIPES","PO BOX 2021, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMDE","STATE OF FLORIDA vs. ROUZER, BRIAN WALTER","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","WALTER","ROUZER","4400 SWALLOWTAIL DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMLE","STATE OF FLORIDA vs. WINFIELD, JAMIE ELIZABETH","2022-02-03","1","CARELESS DRIVING","DEFENDANT","JAMIE","ELIZABETH","WINFIELD","2419 GULF TO BAY BLVD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMME","STATE OF FLORIDA vs. JONES, MELISSA DIANE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","MELISSA","DIANE","JONES","1128 BELLAIR RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMNE","STATE OF FLORIDA vs. SPILLE, REINERT HENRY","2022-02-03","1","CARELESS DRIVING","DEFENDANT","REINERT","HENRY","SPILLE","350 N MONTICELLO, MONTICELLO IN 47960","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XMPE","STATE OF FLORIDA vs. ANGELES HERNANDEZ, JORGE ALBERTO","2022-02-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JORGE","ALBERTO","ANGELES HERNANDEZ","330 N JUPITER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
