"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","08556510XANC","STATE OF FLORIDA vs. RODRIGUEZ , JUAN","2022-06-07","01","- VOP","DEFENDANT","JUAN","","RODRIGUEZ","1290 NORTH RIDGE BLVD APT 323, CLAIRMONT FL 34711","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","098010XDYASP","STATE OF FLORIDA vs. RAMSEY, ELEROY","2022-06-07","01","DUI","DEFENDANT","ELEROY","","RAMSEY","317 NORTH BROOKFIELD STREET, SOUTH BEND IN 46634","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","A1SBRGE","STATE OF FLORIDA vs. FILLORAMO, MATTHEW TRAVIS","2022-06-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","TRAVIS","FILLORAMO","4379 58TH STREET N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FMODE","STATE OF FLORIDA vs. RODRIGUEZ, JUAN JR","2022-06-07","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JUAN","JR","RODRIGUEZ","3347 CAMELOT DR        APT A, LARGO FL 33771","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","A5G0UHE","STATE OF FLORIDA vs. SMITH, LEON JOSEPH","2022-06-07","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","LEON","JOSEPH","SMITH","7161 73RD ST,  PINELLLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5G0UIE","STATE OF FLORIDA vs. MAYES, TERRANCE DWAYNE","2022-06-07","1","CARELESS DRIVING","DEFENDANT","TERRANCE","DWAYNE","MAYES","8293 JENNIFER LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA66E","STATE OF FLORIDA vs. SHEPHERD, JAMEY WILLIAM","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMEY","WILLIAM","SHEPHERD","503 IVY LN, TARPON SPRINGS FL 34689","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","A6SA68E","STATE OF FLORIDA vs. RULE, CHRYSTAL LEE","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRYSTAL","LEE","RULE","2832 WESTON TERRACE, PALM HARBOR FL 34685","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","A6SA6FE","STATE OF FLORIDA vs. FULARZ, DAVID","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","FULARZ","1008 COLDSTREAM CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775M5E","STATE OF FLORIDA vs. BURNS, SEAN MICHAEL","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","MICHAEL","BURNS","13621 FEATHER SOUND CIR E508, CLEARWATER FL 33762","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","A776SJE","STATE OF FLORIDA vs. BELARDO, DOMINIQUE","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMINIQUE","","BELARDO","4915 W PRESCOTT ST APT 3112, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7771SE","STATE OF FLORIDA vs. CASUSKY, SAM","2022-06-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SAM","","CASUSKY","8812 BAYAUD DR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A8AVUVE","STATE OF FLORIDA vs. CRISCI, ROBERT JOSEPH","2022-06-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","JOSEPH","CRISCI","301 SEACREST DRIVE APT 103, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9XS48E","STATE OF FLORIDA vs. CRISCI, ROBERT JOSEPH","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","JOSEPH","CRISCI","301 SEACREST DRIVE APT 103, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BBHE","STATE OF FLORIDA vs. COOK, ANDREW NICHOLAS","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","NICHOLAS","COOK","618 6TH AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDDPQE","STATE OF FLORIDA vs. THOMAS, RODERICK VINCENT","2022-06-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RODERICK","VINCENT","THOMAS","301 SEACREST DR       APT 1007, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDE7BE","STATE OF FLORIDA vs. WITHERSPOON, TAISJA RENE","2022-06-07","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TAISJA","RENE","WITHERSPOON","2065 N HIGHLAND AVE APT        298,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADG6I0E","STATE OF FLORIDA vs. RICH, DOMINIQUE KHAMIYA","2022-06-07","1","LEAVING SCENE OF CRASH INVL PROP DAMAGE","DEFENDANT","DOMINIQUE","KHAMIYA","RICH","175 73RD AVE N        APT 313, ST PETERSBURG FL 33702","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","ADI72BE","STATE OF FLORIDA vs. DANCIL, ADRIONNA JASMINE","2022-06-07","1","RED LIGHT VIOLATION","DEFENDANT","ADRIONNA","JASMINE","DANCIL","1443 40TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW1H3E","STATE OF FLORIDA vs. MORALES SEDA, LUIS RAUL","2022-06-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","RAUL","MORALES SEDA","24195 US HWY 19 N LOT        227,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4GTE","STATE OF FLORIDA vs. FIRST, MEGAN ELISE","2022-06-07","1","DUI WITH BRAC OVER .15","DEFENDANT","MEGAN","ELISE","FIRST","1307 BAYSHORE BLVD, DUNEDIN FL 34698","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","ADWZVAE","STATE OF FLORIDA vs. PARRISH, CODEY WEST","2022-06-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CODEY","WEST","PARRISH","5122 58TH LN N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63TWE","STATE OF FLORIDA vs. SMITH, QUR AN RUSSELL","2022-06-07","1","RECKLESS DRIVING","DEFENDANT","QURAN","RUSSELL","SMITH","350 2ND AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN13E","STATE OF FLORIDA vs. FEWKES, VENUS DELASTRELLA","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VENUS","DELASTRELLA","FEWKES","6738 ANTHONY CT, PORT RICHEY FL 34668","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AEBN2AE","STATE OF FLORIDA vs. WILLIAMS, VANESSA ELIZABETH","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VANESSA","ELIZABETH","WILLIAMS","17035 GULF BLVD APT        204,  N REDINGTON BEACH FL 33708","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AEL7W2E","STATE OF FLORIDA vs. COTTON, JOHN LOUIS","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHN","LOUIS","COTTON","217 CHAMPIONS WAY,  SIMPSONVILLE KY 40067","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEC1E","STATE OF FLORIDA vs. ARVANITAKIS, KOSTANTINOS SAVAS","2022-06-07","1","TOO FAST FOR CONDITIONS","DEFENDANT","KOSTANTINOS","SAVAS","ARVANITAKIS","2020 KINGFISHER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFC7E","STATE OF FLORIDA vs. RODRIGUEZ, JUAN","2022-06-07","1","EXPIRED TAG","DEFENDANT","JUAN","JR","RODRIGUEZ","3347 CAMELOT DR        APT A, LARGO FL 33771","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AELFCAE","STATE OF FLORIDA vs. RODRIGUEZ, JUAN","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","JR","RODRIGUEZ","3347 CAMELOT DR        APT A, LARGO FL 33771","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AELFCBE","STATE OF FLORIDA vs. RODRIGUEZ, JUAN JR","2022-06-07","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JUAN","JR","RODRIGUEZ","3347 CAMELOT DR        APT A, LARGO FL 33771","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AELFE6E","STATE OF FLORIDA vs. LEWIS, ASHLEIGH DANIELLE","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHLEIGH","DANIELLE","LEWIS","512 BRAGINTON ST       LOT 25, CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGDE","STATE OF FLORIDA vs. SPURGEON, CHANDLER B DOUGLAS","2022-06-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHANDLER","B DOUGLAS","SPURGEON","4752 TRUDY LN,  HAMILTON OH 45013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHVE","STATE OF FLORIDA vs. SMALL, MARC ALLEN","2022-06-07","1","CARELESS DRIVING","DEFENDANT","MARC","ALLEN","SMALL","5584 46TH AVE N,  KENNETH CITY FL 33709","479047","RYAN","P","SULTE"
"CR","TRAFFIC COURT","AELFHWE","STATE OF FLORIDA vs. SMALL, MARC ALLEN","2022-06-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARC","ALLEN","SMALL","5584 46TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOCE","STATE OF FLORIDA vs. ASBURY, KAILEY ANDREA","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAILEY","ANDREA","ASBURY","110-48  MANHATTAN AVE, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOHE","STATE OF FLORIDA vs. YANTIS, MAXWELL AUSTIN","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAXWELL","AUSTIN","YANTIS","6920 2ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQ3E","STATE OF FLORIDA vs. HIKEL, JONATHAN DAVID","2022-06-07","1","CARELESS DRIVING","DEFENDANT","JONATHAN","DAVID","HIKEL","848 3RD AVE NW, LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELFQDE","STATE OF FLORIDA vs. MCCALL, KEANA LASHAUN","2022-06-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEANA","LASHAUN","MCCALL","2192  17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQIE","STATE OF FLORIDA vs. DEJESUS, JASMIN MARIE","2022-06-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASMIN","MARIE","DEJESUS","225 73RD AVE N UNIT       305,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQJE","STATE OF FLORIDA vs. DEJESUS, JASMIN MARIE","2022-06-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASMIN","MARIE","DEJESUS","225 73RD AVE N UNIT       305,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQKE","STATE OF FLORIDA vs. MORRIS, GYLIAN ELAINE","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GYLIAN","ELAINE","MORRIS","3924 NEPTUNE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQLE","STATE OF FLORIDA vs. CRISAFI, TONI ANN","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TONI","ANN","CRISAFI","4608 IMPERIAL PALM CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQME","STATE OF FLORIDA vs. SOTIR, REBEKAH THERESE","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REBEKAH","THERESE","SOTIR","1701 CENTRAL AVE UNIT       103,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQOE","STATE OF FLORIDA vs. HENNESSY, THOMAS MICHAEL","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","THOMAS","MICHAEL","HENNESSY","189 HAGUE CT,  HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQPE","STATE OF FLORIDA vs. MALIC, DANIEL","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","","MALIC","2420 TIMBERCREST CIR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQQE","STATE OF FLORIDA vs. ACERO JIMENEZ, MICHELLE FERNANDO","2022-06-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","FERNANDO","ACERO JIMENEZ","13050 CARDINAL LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQRE","STATE OF FLORIDA vs. COLEMAN, QUIANA NYESHA","2022-06-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","QUIANA","NYESHA","COLEMAN","3639 49TH AVE N APT 2, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQSE","STATE OF FLORIDA vs. HARRIS, JAZMYN ALEXIS","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAZMYN","ALEXIS","HARRIS","3927 28TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQTE","STATE OF FLORIDA vs. HASANAJ, GERALDO","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GERALDO","","HASANAJ","5265 E BAY DR UNIT       110,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQUE","STATE OF FLORIDA vs. LARSON, ROBERT ANDREW","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","ANDREW","LARSON","720 14TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQVE","STATE OF FLORIDA vs. STEVELEY, EMILY SUE","2022-06-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMILY","SUE","STEVELEY","160 PARAMOUNT DR UNIT       408,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQWE","STATE OF FLORIDA vs. HARDEN, KEVIN DUANE","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEVIN","DUANE","HARDEN","3569 4TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQYE","STATE OF FLORIDA vs. PAULSON, THOMAS JOHN","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","THOMAS","JOHN","PAULSON","7780 49TH ST N APT        114,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFQZE","STATE OF FLORIDA vs. COOTS, KILIAN RILEY","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KILIAN","RILEY","COOTS","2166 BRADFORD ST UNIT       105,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR0E","STATE OF FLORIDA vs. SALINAS, SERGIO ELIAS","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SERGIO","ELIAS","SALINAS","8848 OAK CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR1E","STATE OF FLORIDA vs. MAKO, HELENE MARIE","2022-06-07","1","REGISTRATION REQUIRED","DEFENDANT","HELENE","MARIE","MAKO","2117 LAKEWOOD CLUB DR S UNIT       7C,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR2E","STATE OF FLORIDA vs. LEPAGE, LOGAN TYLER","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOGAN","TYLER","LEPAGE","1400 GANDY BLVD N UNIT       1315,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR3E","STATE OF FLORIDA vs. MONAHAN, SETH DANIEL","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SETH","DANIEL","MONAHAN","5308 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR4E","STATE OF FLORIDA vs. MURRAY, SHAWN PATRICK","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAWN","PATRICK","MURRAY","11108 ELLIOTT ST,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR5E","STATE OF FLORIDA vs. GONZALEZ RODRIGUEZ, NAYELIS","2022-06-07","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","NAYELIS","","GONZALEZ RODRIGUEZ","6465 142ND AVE N UNIT       F101,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR6E","STATE OF FLORIDA vs. GRIMA, MANUEL","2022-06-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MANUEL","","GRIMA","7389 CLOISTER DR UNIT       10,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR7E","STATE OF FLORIDA vs. DAY, CHINA CHANTAL","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHINA","CHANTAL","DAY","6550 150TH AVE N UNIT       K103,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR8E","STATE OF FLORIDA vs. FISHER, ALVIN SEAN","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALVIN","SEAN","FISHER","2920 165TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFR9E","STATE OF FLORIDA vs. FISHER, ALVIN SEAN","2022-06-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALVIN","SEAN","FISHER","2920 165TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRAE","STATE OF FLORIDA vs. JACKSON, LEONDRA CHANDRIS","2022-06-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEONDRA","CHANDRIS","JACKSON","2159 ALICIA DR APT        B,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRBE","STATE OF FLORIDA vs. BORDELON, CRAIG WINTON","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CRAIG","WINTON","BORDELON","16278  FM 2090 RD SPACE 7, CONROE TX 77306","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRCE","STATE OF FLORIDA vs. PASQUALICHIO, CHRISTOPHER ALAN","2022-06-07","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","CHRISTOPHER","ALAN","PASQUALICHIO","715 E LIME ST UNIT       814,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRDE","STATE OF FLORIDA vs. GROY, JONATHON ERNEST","2022-06-07","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","JONATHON","ERNEST","GROY","1823 RAINBOW BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFREE","STATE OF FLORIDA vs. GROY, JONATHON ERNEST","2022-06-07","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JONATHON","ERNEST","GROY","1823 RAINBOW BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRFE","STATE OF FLORIDA vs. FERENCE, JAMIE SCOTT","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMIE","SCOTT","FERENCE","3256 DRYER AVE UNIT       9,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRGE","STATE OF FLORIDA vs. THOMAS, JORDYN LAINE","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JORDYN","LAINE","THOMAS","3572 59TH LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRHE","STATE OF FLORIDA vs. THOMAS, JORDYN LAINE","2022-06-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JORDYN","LAINE","THOMAS","3572 59TH LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRIE","STATE OF FLORIDA vs. PERAGINE, JASON MICHAEL","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JASON","MICHAEL","PERAGINE","2532 PINETTA CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRJE","STATE OF FLORIDA vs. GRAHAM, JUSTIN DAVID","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","DAVID","GRAHAM","5130 97TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRKE","STATE OF FLORIDA vs. GRAHAM, JUSTIN DAVID","2022-06-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUSTIN","DAVID","GRAHAM","5130 97TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRLE","STATE OF FLORIDA vs. THOMPSON, NIKI LYNN","2022-06-07","1","CARELESS DRIVING","DEFENDANT","NIKI","LYNN","THOMPSON","8357 118TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRME","STATE OF FLORIDA vs. STRAHAN, JOEL WILLIAM","2022-06-07","1","OVERTAKING ON RIGHT","DEFENDANT","JOEL","WILLIAM","STRAHAN","1804 SHADY COVE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRNE","STATE OF FLORIDA vs. MARTIN, MATTHEW STEPHEN","2022-06-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MATTHEW","STEPHEN","MARTIN","11730 SHIPWATCH DR UNIT       504,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFROE","STATE OF FLORIDA vs. MARTIN, MATTHEW STEPHEN","2022-06-07","1","CARELESS DRIVING","DEFENDANT","MATTHEW","STEPHEN","MARTIN","11730 SHIPWATCH DR UNIT       504,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRPE","STATE OF FLORIDA vs. HINKLE, KELLIE IRENE","2022-06-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","KELLIE","IRENE","HINKLE","455 MEHLENBACHER RD UNIT       5,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFRQE","STATE OF FLORIDA vs. HINKLE, KELLIE IRENE","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KELLIE","IRENE","HINKLE","455 MEHLENBACHER RD UNIT       5,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRRE","STATE OF FLORIDA vs. HINKLE, KELLIE IRENE","2022-06-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KELLIE","IRENE","HINKLE","455 MEHLENBACHER RD UNIT       5,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRTE","STATE OF FLORIDA vs. AVRAMIDIS, AMANDA DIBLASI","2022-06-07","1","CARELESS DRIVING","DEFENDANT","AMANDA","DIBLASI","AVRAMIDIS","380 BRIDLE PATH WAY, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRWE","STATE OF FLORIDA vs. STUBBS, VANESSA MARIE","2022-06-07","1","RED LIGHT VIOLATION","DEFENDANT","VANESSA","MARIE","STUBBS","1748 BROOKSIDE BLVD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRZE","STATE OF FLORIDA vs. EVANS, ISABELLA LISA MARIE","2022-06-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ISABELLA","LISA MARIE","EVANS","906 TURNER ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFS3E","STATE OF FLORIDA vs. NELSON, KELLEY NICOLE","2022-06-07","1","MOVE OVER ACT","DEFENDANT","KELLEY","NICOLE","NELSON","3751 138TH AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFS6E","STATE OF FLORIDA vs. LANGER, SEBASTIAN GAVIN","2022-06-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEBASTIAN","GAVIN","LANGER","510 47TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFS7E","STATE OF FLORIDA vs. ZAHN, JOHN JOSEPH","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","JOSEPH","ZAHN","5511 101ST AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFS8E","STATE OF FLORIDA vs. RICKER, JOHN KURT PATRICK","2022-06-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","KURT PATRICK","RICKER","9199 SUN AISLE DR,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
