"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYFE","STATE OF FLORIDA vs. COTTLE, ERICA NICOLE","2022-01-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERICA","NICOLE","COTTLE","482 SANDY HOOK RD, TREASURE ISLAND FL 33706","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","A6SA3HE","STATE OF FLORIDA vs. ANDERSEN, MATTHEW KRAMB","2022-01-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MATTHEW","KRAMB","ANDERSEN","1216 HICKORY LN,  HOLIDAY FL 34691","799890","DWIGHT","R","DUDLEY"
"CR","TRAFFIC COURT","A7740TE","STATE OF FLORIDA vs. CAPONI, BRETT ANDREW","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRETT","ANDREW","CAPONI","600 STARKEY RD         APT     219, LARGO PA 33771","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","A9CCOHE","STATE OF FLORIDA vs. JORDAN, ADAM COLE","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","COLE","JORDAN","5124 60TH WAY N, KENNETH CITY FL 33709","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC COURT","ABTKX4E","STATE OF FLORIDA vs. CASALE, FRANK XAVIER","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","XAVIER","CASALE","5227 20TH AVE S, GULFPORT FL 33707","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AD0BFJE","STATE OF FLORIDA vs. SPENCE, BENJAMIN JOSEPH","2022-01-05","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","BENJAMIN","JOSEPH","SPENCE","600 55TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDCUFE","STATE OF FLORIDA vs. TINIACOS, GABRIEL A","2022-01-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GABRIEL","A","TINIACOS","7827 HARDENTON ST,  WINDERMERE FL 34786","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADRSQLE","STATE OF FLORIDA vs. WIEGAND, THOMAS ALLEN","2022-01-05","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","THOMAS","ALLEN","WIEGAND","7411 64TH ST E,  PALMETTO FL 34221","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADRSRSE","STATE OF FLORIDA vs. COTTLE, ERICA NICOLE","2022-01-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ERICA","NICOLE","COTTLE","482 SANDY HOOK RD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSS2E","STATE OF FLORIDA vs. KLEIN, MAXWELL DAVID","2022-01-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MAXWELL","DAVID","KLEIN","1154 48TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSS3E","STATE OF FLORIDA vs. KLEIN, MAXWELL DAVID","2022-01-05","1","CARELESS DRIVING","DEFENDANT","MAXWELL","DAVID","KLEIN","1154 48TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSSEE","STATE OF FLORIDA vs. MORROW, KEVIN KERMIT, JR","2022-01-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","KERMIT","MORROW","1920 E EDGEWOOD DR APT        D4,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSSFE","STATE OF FLORIDA vs. MORROW, KEVIN KERMIT, JR","2022-01-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KEVIN","KERMIT","MORROW","1920 E EDGEWOOD DR APT        D4,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSSGE","STATE OF FLORIDA vs. HAND, DESTINY LEE","2022-01-05","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","DESTINY","LEE","HAND","1920 E EDGEWOOD DDR APT        D4,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMOQE","STATE OF FLORIDA vs. MELUCCI, AVERY LANE","2022-01-05","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","AVERY","LANE","MELUCCI","2909 GULF TO BAY BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMORE","STATE OF FLORIDA vs. MELUCCI, AVERY LANE","2022-01-05","1","NO PASSING ZONES","DEFENDANT","AVERY","LANE","MELUCCI","2909 GULF TO BAY BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SAE","STATE OF FLORIDA vs. HAKIM, IJAZ A","2022-01-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","IJAZ","A","HAKIM","255 7TH AVE NE #1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SBE","STATE OF FLORIDA vs. LAORENZA, MICHAEL JOSEPH","2022-01-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","JOSEPH","LAORENZA","226 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SCE","STATE OF FLORIDA vs. MILLER, JESSICA GONZALEZ","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","GONZALEZ","MILLER","4727 3RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SDE","STATE OF FLORIDA vs. SIMPSON, JARRIED JEROME","2022-01-05","1","DUI WITH BAC OVER .15","DEFENDANT","JARRIED","JEROME","SIMPSON","1422 BRIDGEWATER DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SEE","STATE OF FLORIDA vs. MOSES, FERDINAND DOMINIC, JR","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FERDINAND","DOMINIC","MOSES","1232 20TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SFE","STATE OF FLORIDA vs. MATHIS, MAURICE","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","","MATHIS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTGE","STATE OF FLORIDA vs. JORDAN, ADAM COLE","2022-01-05","1","RAN STOP SIGN","DEFENDANT","ADAM","COLE","JORDAN","5124 60TH WAY N, KENNETH CITY FL 33709","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC COURT","AE3CGFE","STATE OF FLORIDA vs. WEST, DELQUAN LUCAN","2022-01-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DELQUAN","LUCAN","WEST","3772 LEMA DR, SPRING HILL FL 34609","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AE3DSXE","STATE OF FLORIDA vs. SLAVIK, JOSEPH FRANCIS, JR","2022-01-05","1","IMPROPER TURN/U TURN","DEFENDANT","JOSEPH","FRANCIS","SLAVIK","5525 15TH AVE SO, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64SUE","STATE OF FLORIDA vs. DICKENS, ANTHONY JOSEPH","2022-01-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANTHONY","JOSEPH","DICKENS","601 ROSERY RD          APT 3102, LARGO FL 33770","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBLROE","STATE OF FLORIDA vs. FREDERICKS, ALISHA GRACEANN","2022-01-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALISHA","GRACEANN","FREDERICKS","632 BAY LAKE TRL,  OLDSMAR FL 34677","168180","MARIA","T","RODRIGUEZ"
"CR","TRAFFIC COURT","AEBMDME","STATE OF FLORIDA vs. HARDY, DEONIA SADE","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEONIA","SADE","HARDY","6750 PARK BLVD APT 102, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ1E","STATE OF FLORIDA vs. WOLF, CHRISTIAN JEREMY","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","JEREMY","WOLF","107 CORAL CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ6E","STATE OF FLORIDA vs. VITALE, JOSEPH MICHAEL","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","MICHAEL","VITALE","784 SAN CHRISTOPHER DR # 3, DUNEDIN FL 34698","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBMJGE","STATE OF FLORIDA vs. NOGUERAS, ALEX DOMINICK","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEX","DOMINICK","NOGUERAS","15 N FERNWOOD AVENUE A, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNOE","STATE OF FLORIDA vs. ABUNADA, BASHAR M","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BASHAR","MOHAMMAD","ABUNADA","9862 111TH ST, SEMINOLE FL 33772","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMOGE","STATE OF FLORIDA vs. GRENKE, DAVID CHRIS","2022-01-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","CHRIS","GRENKE","805 ST PETERSBURG DR  W APT A, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBDYE","STATE OF FLORIDA vs. WILLIAMS, WILLIE","2022-01-05","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","WILLIE","","WILLIAMS","11641 129TH AVE N,  LARGO FL 33778","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AELCAME","STATE OF FLORIDA vs. RODRIGUEZ, MIGUEL ANGEL","2022-01-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MIGUEL","ANGEL","RODRIGUEZ","2111  62ND ST N APT 706, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCH3E","STATE OF FLORIDA vs. HIGHTOWER, CHASE BARTON","2022-01-05","1","RED LIGHT VIOLATION","DEFENDANT","CHASE","BARTON","HIGHTOWER","588 5TH AVE SE,  LARGO FL 33771","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELCJ7E","STATE OF FLORIDA vs. ALMONTE, EZEQUIEL D","2022-01-05","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","EZEQUIEL","D","ALMONTE","8500 N 11TH ST,  TAMPA FL 33604","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELCM1E","STATE OF FLORIDA vs. HEERS, DAVID DWIGHT","2022-01-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","DWIGHT","HEERS","6465 142ND AVE N APT        F104,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCM5E","STATE OF FLORIDA vs. HARRELL, ZABRIAN ROBERT","2022-01-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZABRIAN","ROBERT","HARRELL","12001 BELCHER RD S UNIT       G103,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCM6E","STATE OF FLORIDA vs. HARRELL, ZABRIAN ROBERT","2022-01-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZABRIAN","ROBERT","HARRELL","12001 BELCHER RD S UNIT       G103,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCM7E","STATE OF FLORIDA vs. RIVERA, ANTHONY LUIS","2022-01-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","LUIS","RIVERA","24246 SILK BAY CT,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCM8E","STATE OF FLORIDA vs. STEWART MURRAY, JHAYLEN CORNELL","2022-01-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JHAYLEN","CORNELL","STEWART MURRAY","1480 WOODLAWN OAKS AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCM9E","STATE OF FLORIDA vs. ANDERSON, HANNAH SEMMES","2022-01-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HANNAH","SEMMES","ANDERSON","7901 42ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMCE","STATE OF FLORIDA vs. KEELEY, RICHARD","2022-01-05","1","CARELESS DRIVING","DEFENDANT","RICHARD","","KEELEY","1581 HORIZON CT,  SAINT CLAIR MI 48079","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMDE","STATE OF FLORIDA vs. ELLISON, EUGENE","2022-01-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","EUGENE","","ELLISON","14127 VALENTINE TRL,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMEE","STATE OF FLORIDA vs. STROH, ANGELA MARIE","2022-01-05","1","CARELESS DRIVING","DEFENDANT","ANGELA","MARIE","STROH","2629 BUTTERFLY DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMNE","STATE OF FLORIDA vs. MALIQI, ERBLIN","2022-01-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERBLIN","","MALIQI","2150 DRUID RD E UNIT       7302,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMVE","STATE OF FLORIDA vs. FAIRFIELD, JAMISON DEE","2022-01-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMISON","DEE","FAIRFIELD","2304 COLUMNS CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMXE","STATE OF FLORIDA vs. PIXTON, WILLIAM EDWARD","2022-01-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","EDWARD","PIXTON","4620 42TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMZE","STATE OF FLORIDA vs. ALMONTE, BRYAN","2022-01-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRYAN","","ALMONTE","1201 SEMINOLE BLVD UNIT       458,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCN0E","STATE OF FLORIDA vs. ALMONTE, BRYAN","2022-01-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRYAN","","ALMONTE","1201 SEMINOLE BLVD UNIT       458,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCN1E","STATE OF FLORIDA vs. NOTTINGHAM, CHRISTINA MARGARET LOUISE","2022-01-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINA","MARGARET LOUISE","NOTTINGHAM","2275 CURLEW AVE APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCN2E","STATE OF FLORIDA vs. RODRIGUEZ, KRISTINE AMARA","2022-01-05","1","CARELESS DRIVING","DEFENDANT","KRISTINE","AMARA","RODRIGUEZ","15740 HERMAN ST UNIT       B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCN3E","STATE OF FLORIDA vs. MAC MILLAN, DANIELLE","2022-01-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIELLE","","MAC MILLAN","4822 69TH CT E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCN4E","STATE OF FLORIDA vs. ALBARADO GARCIA, ROXANA","2022-01-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROXANA","","ALBARADO GARCIA","11920 SUGAR TREE DR,  TAMPA FL 33625","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AELCN5E","STATE OF FLORIDA vs. GARCIA, ISLEN MARIA","2022-01-05","1","CARELESS DRIVING","DEFENDANT","ISLEN","MARIA","GARCIA","3417 COUNTY RD UNIT       2152,  CADDO MILLS TX 75135","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCN6E","STATE OF FLORIDA vs. CRUZ, ADAM","2022-01-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ADAM","","CRUZ","919 14TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCN7E","STATE OF FLORIDA vs. ABREU, DARLIN D MARTE","2022-01-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARLIN","D MARTE","ABREU","606 N 12TH ST,  ALLENTOWN PA 18102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCN9E","STATE OF FLORIDA vs. GRIM, JOSHUA KENNETH","2022-01-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","KENNETH","GRIM","1555 HILLVIEW LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNFE","STATE OF FLORIDA vs. LEKENS, ANDREW PAUL","2022-01-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","PAUL","LEKENS","13460 121ST ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNGE","STATE OF FLORIDA vs. LEKENS, ANDREW PAUL","2022-01-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","PAUL","LEKENS","13460 121ST ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNIE","STATE OF FLORIDA vs. LEKENS, ANDREW PAUL","2022-01-05","1","IMPROPER TURN/U TURN","DEFENDANT","ANDREW","PAUL","LEKENS","13460 121ST ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNJE","STATE OF FLORIDA vs. GUADALUPE, RAEKWON","2022-01-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RAEKWON","","GUADALUPE","2425 CLUBSIDE CT APT        118,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNKE","STATE OF FLORIDA vs. WESTRA, WILLIAM COLE","2022-01-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","WILLIAM","COLE","WESTRA","1410 DUNCAN LOOP UNIT       201,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNQE","STATE OF FLORIDA vs. BONANO, RUTH MINERVA","2022-01-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RUTH","MINERVA","BONANO","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCNRE","STATE OF FLORIDA vs. QUINTANA, ENRIQUE ALFONSO","2022-01-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ENRIQUE","ALFONSO","QUINTANA","12772 LOW TIDE DR UNIT       140,  FT MYERS FL 33966","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNTE","STATE OF FLORIDA vs. VILLANUEVAMENDOZA, JOSUE JAVIER","2022-01-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSUE","JAVIER","VILLANUEVAMENDOZA","2205 COIT RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNUE","STATE OF FLORIDA vs. GRIFFIN, NIKARRA REIGN","2022-01-05","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","NIKARRA","REIGN","GRIFFIN","2770 ROOSEVELT BLVD UNIT       1902,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNVE","STATE OF FLORIDA vs. SMITH, OSHAWN DECANO","2022-01-05","1","CARELESS DRIVING","DEFENDANT","OSHAWN","DECANO","SMITH","105 S PEGASUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNWE","STATE OF FLORIDA vs. OLAOYE, VALERIE LATRICE","2022-01-05","1","CARELESS DRIVING","DEFENDANT","VALERIE","LATRICE","OLAOYE","1567 S PROSPECT AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNYE","STATE OF FLORIDA vs. CAREY, CYNTHIA DENISE","2022-01-05","1","MOVE OVER ACT","DEFENDANT","CYNTHIA","DENISE","CAREY","626 COHN LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNZE","STATE OF FLORIDA vs. CAREY, CYNTHIA DENISE","2022-01-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CYNTHIA","DENISE","CAREY","626 COHN LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCO3E","STATE OF FLORIDA vs. BARTLETT, JASON L","2022-01-05","1","RED LIGHT VIOLATION","DEFENDANT","JASON","L","BARTLETT","2421 COVINA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCO4E","STATE OF FLORIDA vs. HELLEMS, LINDSAY NICOLE","2022-01-05","1","CARELESS DRIVING","DEFENDANT","LINDSAY","NICOLE","HELLEMS","13481 87TH PL N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCO5E","STATE OF FLORIDA vs. HARRIS, MICHELLE DOREEN","2022-01-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHELLE","DOREEN","HARRIS","10679 1ST WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOEE","STATE OF FLORIDA vs. DAVIS, QUANTAE CARMELLIA","2022-01-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","QUANTAE","CARMELLIA","DAVIS","2446 LAND LAKE CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOLE","STATE OF FLORIDA vs. WOODARD, MELVIN TEREK","2022-01-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MELVIN","TEREK","WOODARD","821 LAKE PALMS DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOOE","STATE OF FLORIDA vs. LEHR, ERIC JOSEPH","2022-01-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERIC","JOSEPH","LEHR","6019 MORNAY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOPE","STATE OF FLORIDA vs. LEHR, ERIC JOSEPH","2022-01-05","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","ERIC","JOSEPH","LEHR","6019 MORNAY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOQE","STATE OF FLORIDA vs. HAMMOND, KAYLA ANN","2022-01-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAYLA","ANN","HAMMOND","3710 50TH AVE N UNIT       A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCORE","STATE OF FLORIDA vs. LEHR, ERIC JOSEPH","2022-01-05","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","ERIC","JOSEPH","LEHR","6019 MORNAY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOSE","STATE OF FLORIDA vs. FARTHING, WILLIAM SCOTT","2022-01-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","SCOTT","FARTHING","PO BOX 405, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOTE","STATE OF FLORIDA vs. FARTHING, WILLIAM SCOTT","2022-01-05","1","CARELESS DRIVING","DEFENDANT","WILLIAM","SCOTT","FARTHING","PO BOX 405, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOYE","STATE OF FLORIDA vs. WOMACK, WILLIAM THOMAS","2022-01-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","THOMAS","WOMACK","1350 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOZE","STATE OF FLORIDA vs. NORRIS LEWIS, SANDRA DOCTER","2022-01-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SANDRA","DOCTER","NORRIS LEWIS","11326 BROWN BEAR LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCP0E","STATE OF FLORIDA vs. WOMACK, WILLIAM THOMAS","2022-01-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WILLIAM","THOMAS","WOMACK","1350 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCP1E","STATE OF FLORIDA vs. METCALF, TYLER WADE","2022-01-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","WADE","METCALF","225 COUNTRY CLUB DR UNIT       F1410,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCP3E","STATE OF FLORIDA vs. ELLIOTT, KATRINA ANN","2022-01-05","1","REGISTRATION REQUIRED","DEFENDANT","KATRINA","ANN","ELLIOTT","6025 47TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCP4E","STATE OF FLORIDA vs. CANNATA, PEGGY MICHELLE","2022-01-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEGGY","MICHELLE","CANNATA","3515 31ST CIR E UNIT       102,  BRADENTON FL 34203","NO ATTORNEY","","",""
