"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","9600112572X","STATE OF FLORIDA vs. VELEZ, HEDDA I","2022-07-29","01","DUI/BAL .20 OR ABOVE","DEFENDANT","HEDDA","I","VELEZ","14205 N NEBRASKA AVE LOT 11, TAMPA FL 33613","108390","ALEX","R","STAVROU"
"CR","TRAFFIC COURT","A0Z4PLP","STATE OF FLORIDA vs. PHILLIPS, CRISTEN RENAE","2022-07-29","1","DUI","DEFENDANT","CRISTEN","RENAE","PHILLIPS","2230 NURSERY RD       APT H33, CLEARWATER FL 33764","554634","CHRISTOPHER","J","HAMMONDS"
"CR","TRAFFIC INFRACTION","A2L977E","STATE OF FLORIDA vs. GUEST, AUTUMN KOREN","2022-07-29","1","CARELESS DRIVING","DEFENDANT","AUTUMN","KOREN","GUEST","3845 E 15th ST APT        202,  LOVELAND CO 80538","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","A2L979E","STATE OF FLORIDA vs. GUEST, AUTUMN KOREN","2022-07-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AUTUMN","KOREN","GUEST","3845 E 15th ST APT        202,  LOVELAND CO 80538","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","A2L97AE","STATE OF FLORIDA vs. GUEST, AUTUMN KOREN","2022-07-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AUTUMN","KOREN","GUEST","3845 E 15th ST APT        202,  LOVELAND CO 80538","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","A41DAFE","STATE OF FLORIDA vs. MC LEOD, SHAMAR MILTON","2022-07-29","1","CARELESS DRIVING","DEFENDANT","SHAMAR","MILTON","MC LEOD","11102 LAUREL BROOK CT,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q53E","STATE OF FLORIDA vs. MC LEOD, SHAMAR MILTON","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHAMAR","MILTON","MC LEOD","11102 LAUREL BROOK CT,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q56E","STATE OF FLORIDA vs. LEE, JOSHUA EDWARD","2022-07-29","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSHUA","EDWARD","LEE","3590 MANATEE DR SE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q57E","STATE OF FLORIDA vs. LEE, JOSHUA EDWARD","2022-07-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSHUA","EDWARD","LEE","3590 MANATEE DR SE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q58E","STATE OF FLORIDA vs. RODRIQUEZ-COLON, JOSE ANTONIO","2022-07-29","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSE","ANTONIO","RODRIQUEZ-COLON","607 HITCHCOCK ST STE        103,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q59E","STATE OF FLORIDA vs. RODRIQUEZ-COLON, JOSE ANTONIO","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSE","ANTONIO","RODRIQUEZ-COLON","607 HITCHCOCK ST STE        103,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q5AE","STATE OF FLORIDA vs. RODRIQUEZ-COLON, JOSE ANTONIO","2022-07-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSE","ANTONIO","RODRIQUEZ-COLON","607 HITCHCOCK ST STE        103,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A41Q5LE","STATE OF FLORIDA vs. GREEN, DE'MONTAE LEE","2022-07-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DE'MONTAE","LEE","GREEN","6450 24TH ST S APT        390,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A41Q5ME","STATE OF FLORIDA vs. GREEN, DE'MONTAE LEE","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DE'MONTAE","LEE","GREEN","6450 24TH ST S APT        390,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77707E","STATE OF FLORIDA vs. ROZEN, GERALD LEE","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERALD","LEE","ROZEN","1919 HOYLE DRIVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77726E","STATE OF FLORIDA vs. HANSEN, JACOB THOMAS","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","THOMAS","HANSEN","11781 110TH TER, SEMINOLE FL 33778","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","ABD4WVE","STATE OF FLORIDA vs. PETERSON, SCOTT DOUGLAS","2022-07-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SCOTT","DOUGLAS","PETERSON","502 DE RESINE CARRE ST,  SEFFNER FL 33584","567124","BRANDON","L","KOLB"
"CR","TRAFFIC INFRACTION","ABD4WZE","STATE OF FLORIDA vs. MULERO, VALERIE HOPE","2022-07-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","VALERIE","HOPE","MULERO","7806 WICKLOW ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABIX0XE","STATE OF FLORIDA vs. HELLER, SARA ROSE","2022-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SARA","ROSE","HELLER","2905 SUNSET WAY,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABIX0YE","STATE OF FLORIDA vs. MARTINEZ, JUSTIN ANGEL","2022-07-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","ANGEL","MARTINEZ","11290 SW 61ST CIR,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABIX0ZE","STATE OF FLORIDA vs. MILLER, BRETT L","2022-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRETT","L","MILLER","3332 SANDY RIDGE DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABIX10E","STATE OF FLORIDA vs. DANTE, MELODY GRACE","2022-07-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MELODY","GRACE","DANTE","605 MANATEE DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABIX11E","STATE OF FLORIDA vs. RIDER, LUCIEN IAN","2022-07-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUCIEN","IAN","RIDER","826 11TH ST N APT        6,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABIX12E","STATE OF FLORIDA vs. MITCHELL, JOVANNI DAVONTAE","2022-07-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOVANNI","DAVONTAE","MITCHELL","735 40TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABIX13E","STATE OF FLORIDA vs. LONG, CHRISTOPHER ANDREW","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ANDREW","LONG","5610 MERLYN LN,  CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABIX14E","STATE OF FLORIDA vs. LASSETER, TERRENCE MARQUELL","2022-07-29","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","TERRENCE","MARQUELL","LASSETER","1460 62ND TER S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABOCWIE","STATE OF FLORIDA vs. NEWBURG, JEFFERY PAUL","2022-07-29","1","CARELESS DRIVING","DEFENDANT","JEFFERY","PAUL","NEWBURG","1320 BRUNSWICK DR,  CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","ABPUE8E","STATE OF FLORIDA vs. COLE, PRESTON DAVID","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PRESTON","DAVID","COLE","574 WATERFORD CIR W,  TARPON SPRINGS FL 34688","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","ABQZDHE","STATE OF FLORIDA vs. LIPPERT, ANGELA MICHELLE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","MICHELLE","LIPPERT","18108 HOWLING WOLF RUN,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABQZDIE","STATE OF FLORIDA vs. CATE, TYLER DAVID","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","DAVID","CATE","100 MAIN ST N UNIT       1003,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABQZDJE","STATE OF FLORIDA vs. BARRAND, DESTINY MAE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESTINY","MAE","BARRAND","12800 VONN RD APT        9251,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABQZDKE","STATE OF FLORIDA vs. BARRAND, DESTINY MAE","2022-07-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DESTINY","MAE","BARRAND","12800 VONN RD APT        9251,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR23HE","STATE OF FLORIDA vs. SARAMA, MUAYAD A A","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MUAYAD","A A","SARAMA","10452 3RD ST N   B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR23IE","STATE OF FLORIDA vs. GRAZIANO, ANTHONY ALBERT","2022-07-29","1","CARELESS DRIVING","DEFENDANT","ANTHONY","ALBERT","GRAZIANO","1648 HARBOR OAKS DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACTQTNE","STATE OF FLORIDA vs. CAMARILLO, PEGGY SUE","2022-07-29","1","DWLSR (FIRST OFFENSE)","DEFENDANT","PEGGY","SUE","CAMARILLO","7848 STRAKEY ROAD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACTQTPE","STATE OF FLORIDA vs. CAMARILLO, PEGGY SUE","2022-07-29","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","PEGGY","SUE","CAMARILLO","7848 STRAKEY ROAD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSY0E","STATE OF FLORIDA vs. SEWELL, HEATHER ANN","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HEATHER","ANN","SEWELL","772 SUN TREE PL, BOYNTON BEACH FL 33436","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OTE","STATE OF FLORIDA vs. BELL, CHERI N","2022-07-29","1","DRIVING UNDER THE INFLUENCE WITH BRAC OVER.15","DEFENDANT","CHERI","","BELL","5358 97TH TERR NORTH, PINELLAS PARK FL 33782","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEBN6OE","STATE OF FLORIDA vs. LABBE, DAVID PAUL","2022-07-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","PAUL","LABBE","8308 91ST TER, SEMINOLE FL 33777","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBN8PE","STATE OF FLORIDA vs. NATALIE, MICHAEL FRANK","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","FRANK","NATALIE","151 107TH AVE 13, TREASURE ISLAND FL 33706","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC COURT","AEBN9EE","STATE OF FLORIDA vs. MORGAN, JENNIFER MARIE","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","MARIE","MORGAN","2100 NURSERY ROAD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YZE","STATE OF FLORIDA vs. FORERO VARGAS, MARIA A","2022-07-29","1","RAN STOP SIGN","DEFENDANT","MARIA","A","FORERO VARGAS","7424 ROYAL CRESCENT CT,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Z4E","STATE OF FLORIDA vs. WELCH, JUSTIN WAYNE","2022-07-29","1","CARELESS DRIVING","DEFENDANT","JUSTIN","WAYNE","WELCH","4123 BUDD RD, NEW SMYRNA BEACH FL 32168","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7Z5E","STATE OF FLORIDA vs. WELCH, JUSTIN WAYNE","2022-07-29","1","REFUSE TO SIGN TRAFFIC CITATION","DEFENDANT","JUSTIN","WAYNE","WELCH","4123 BUDD RD, NEW SMYRNA BEACH FL 32168","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Z6E","STATE OF FLORIDA vs. MCCUE, KATELYN MARIE","2022-07-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KATELYN","MARIE","MCCUE","891 65TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Z7E","STATE OF FLORIDA vs. BOONE, RASHAD TERRELL","2022-07-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RASHAD","TERRELL","BOONE","5703 18TH WAY S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2NE","STATE OF FLORIDA vs. BARUA GAMARRA, FABIAN MARIA","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FABIAN","MARIA","BARUA GAMARRA","2500 26TH ST N,  ST PETERSBURG FL 33713","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AELFRPE","STATE OF FLORIDA vs. HINKLE, KELLIE IRENE","2022-07-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","KELLIE","IRENE","HINKLE","455 MEHLENBACHER RD    APT 5, BELLEAIR BLUFFS FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELFRQE","STATE OF FLORIDA vs. HINKLE, KELLIE IRENE","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KELLIE","IRENE","HINKLE","455 MEHLENBACHER RD    APT 5, BELLEAIR BLUFFS FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AELFRRE","STATE OF FLORIDA vs. HINKLE, KELLIE IRENE","2022-07-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KELLIE","IRENE","HINKLE","455 MEHLENBACHER RD    APT 5, BELLEAIR BLUFFS FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEURK2E","STATE OF FLORIDA vs. TURNER, DECARI TERRELL","2022-07-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DECARI","TERRELL","TURNER","5122 24 AVE S,  GULFPORT FL 33707","484350","MICHAEL","J","MOORE"
"CR","TRAFFIC INFRACTION","AEUTIYE","STATE OF FLORIDA vs. BELL, CHERI","2022-07-29","1","CARELESS DRIVING","DEFENDANT","CHERI","","BELL","5358 97TH TERR NORTH, PINELLAS PARK FL 33782","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFDF7IE","STATE OF FLORIDA vs. HENDERSON, DAVID","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","FREDERICK","HENDERSON","109 N COMET AVE, CLEARWATER FL 33765","10447","W","JASEN","KANE"
"CR","TRAFFIC INFRACTION","AFDFM0E","STATE OF FLORIDA vs. BOJE, KEVIN DWAYNE","2022-07-29","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KEVIN","DWAYNE","BOJE","11143 HEATHWOOD AVE, SPRING HILL FL 34608","109419","GRETCHEN","R","COTHRON"
"CR","TRAFFIC INFRACTION","AFDFM1E","STATE OF FLORIDA vs. BOJE, KEVIN DWAYNE","2022-07-29","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","KEVIN","DWAYNE","BOJE","11143 HEATHWOOD AVE, SPRING HILL FL 34608","109419","GRETCHEN","R","COTHRON"
"CR","TRAFFIC INFRACTION","AFFW51E","STATE OF FLORIDA vs. WOLF, SEAN TULLY","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","TULLY","WOLF","3511 US ALT 19, PALM HARBOR FL 34683","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AFGMJ9E","STATE OF FLORIDA vs. BELL, CHERI","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHERI","","BELL","5358 97TH TERR NORTH, PINELLAS PARK FL 33782","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFLE3XE","STATE OF FLORIDA vs. SLAGER, RICHARD MICHAEL","2022-07-29","1","CARELESS DRIVING","DEFENDANT","RICHARD","MICHAEL","SLAGER","3693 24TH AVE N, ST PETERSBURG FL 33713","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AFLF8UE","STATE OF FLORIDA vs. SLAGER, RICHARD MICHAEL","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","MICHAEL","SLAGER","3693 24TH AVE N, ST PETERSBURG FL 33713","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AFLJB5E","STATE OF FLORIDA vs. LAWRENCE, MATTHEW THOMAS","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","THOMAS","LAWRENCE","411 77TH AVE N #305, ST PETERSBURG FL 33702","461628","JAMES","P","MANCUSO"
"CR","TRAFFIC COURT","AFLN2XE","STATE OF FLORIDA vs. NEWTON, JACARRI MICHAEL","2022-07-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JACARRI","MICHAEL DONN","NEWTON","2346 4TH AVE SO, ST PETERSBURG FL 33712","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AFLOH6E","STATE OF FLORIDA vs. BARUA GAMARRA, FABIAN MARIA","2022-07-29","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","FABIAN","MARIA","BARUA GAMARRA","2500 26TH ST N,  ST PETERSBURG FL 33713","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AFLOH8E","STATE OF FLORIDA vs. BARUA GAMARRA, FABIAN MARIA","2022-07-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","FABIAN","MARIA","BARUA GAMARRA","2500 26TH ST N,  ST PETERSBURG FL 33713","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AFLP7JE","STATE OF FLORIDA vs. ALEXANDER, ERIC LAMONT","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","LAMONT","ALEXANDER","4555 43RD AVE N, ST PETERSBURG FL 33707","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLP90E","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AFLP9DE","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-07-29","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AFLP9FE","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-07-29","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AFLP9HE","STATE OF FLORIDA vs. STEPHENS, DEMETRIUS ALONZO","2022-07-29","1","PARKED VEHICLE/FOR SALE/PROHIBITED","DEFENDANT","DEMETRIUS","ALONZO","STEPHENS","2462 13TH AV N            APT 108, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP9YE","STATE OF FLORIDA vs. SMITH, TERRANCE T","2022-07-29","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","TERRANCE","T","SMITH","5506 METRO W BLVD BUILDING 13 APT 108, ORLANDO FL 32811","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLPGOE","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AFLPIOE","STATE OF FLORIDA vs. ALLEN, CHRISTINA S","2022-07-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTINA","S","ALLEN","681 64TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO65LE","STATE OF FLORIDA vs. CORKERN, ELIJAH JOSEPH","2022-07-29","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ELIJAH","JOSEPH","CORKERN","500 TRINITY LN N APT        5205,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO7K9E","STATE OF FLORIDA vs. THOMPSON, LYLE DILLON","2022-07-29","1","RECKLESS DRIVING","DEFENDANT","LYLE","DILLON","THOMPSON","1384 SEEBREEZE CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO7L1E","STATE OF FLORIDA vs. JACOBO, JOSE BENITO","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSE","BENITO","JACOBO","5304 LUNA VISTA DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO8Q4E","STATE OF FLORIDA vs. MALAVE-MERCADO, JEAN CARL","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEAN","CARL","MALAVE-MERCADO","2909 GULF TO BAY BLVD  #J203, CLEARWATER FL 33759","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFO8Q5E","STATE OF FLORIDA vs. MALAVE-MERCADO, JEAN CARL","2022-07-29","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JEAN","CARL","MALAVE-MERCADO","2909 GULF TO BAY BLVD  #J203, CLEARWATER FL 33759","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFOZO0E","STATE OF FLORIDA vs. CHILDS, CAMERON BRYAN","2022-07-29","1","CARELESS DRIVING","DEFENDANT","CAMERON","BRYAN","CHILDS","2390 GROVE RIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZO1E","STATE OF FLORIDA vs. BROWN, DALILAH LYNN","2022-07-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DALILAH","LYNN","BROWN","4803 ALCEA ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK66E","STATE OF FLORIDA vs. BABIGIAN, PAUL JAY","2022-07-29","1","CARELESS DRIVING","DEFENDANT","PAUL","JAY","BABIGIAN","4427 DEER RIDGE PL, SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK67E","STATE OF FLORIDA vs. BABIGIAN, PAUL JAY","2022-07-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PAUL","JAY","BABIGIAN","4427 DEER RIDGE PL, SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK69E","STATE OF FLORIDA vs. BROWN, LADARIUS KEON","2022-07-29","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","LADARIUS","KEON","BROWN","3301 58TH AVE S APT        111,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK70E","STATE OF FLORIDA vs. PICARD, LISA MARIE","2022-07-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LISA","MARIE","PICARD","5660 80TH ST N UNIT       D302,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5DEE","STATE OF FLORIDA vs. LILLY, MARISSA DIONNE","2022-07-29","1","CARELESS DRIVING","DEFENDANT","MARISSA","DIONNE","LILLY","8726 ELEANOR CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5DFE","STATE OF FLORIDA vs. SHANKS, CODY LANE","2022-07-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CODY","LANE","SHANKS","713 SW 156TH PL,  OKLAHOMA CITY OK 73170","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5DGE","STATE OF FLORIDA vs. PIEDRA GILBERT, LUIS DANIEL","2022-07-29","1","CARELESS DRIVING","DEFENDANT","LUIS","DANIEL","PIEDRA GILBERT","1712 W MOHAWK AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5DHE","STATE OF FLORIDA vs. NETHERLY, WILLIAM CHESTER","2022-07-29","1","CARELESS DRIVING","DEFENDANT","WILLIAM","CHESTER","NETHERLY","246 W CANAL DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJTLE","STATE OF FLORIDA vs. PRATT, GERALD LOUIS","2022-07-29","1","CARELESS DRIVING","DEFENDANT","GERALD","LOUIS","PRATT","29141 US HIGHWAY 19 N LOT        39,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXIE","STATE OF FLORIDA vs. EVANS, TIMOTHY SCOTT","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","SCOTT","EVANS","1370 N LOTUS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
