"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A14KT9P","STATE OF FLORIDA vs. JACKSON, ANTONIO BERNARD","2022-09-22","01","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTONIO","BERNARD","JACKSON","6102 LYNN LAKE DR S    APT C, ST PETERSBURG FL 33712","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","A051LRE","STATE OF FLORIDA vs. READY, JOHN FRANK, JR","2022-09-22","1","RAN STOP SIGN","DEFENDANT","JOHN","FRANK","READY","1017 ELMENDORF TRCE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A20QEJP","STATE OF FLORIDA vs. TERRY, GROZNY BERNARDO","2022-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GROZNY","BERNARDO","TERRY","547 29 AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A20QEKP","STATE OF FLORIDA vs. MODUGNO, GRACE ALEXANDRA","2022-09-22","1","CARELESS DRIVING","DEFENDANT","GRACE","ALEXANDRA","MODUGNO","200 6TH AVE S,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A57RWTE","STATE OF FLORIDA vs. ROBERTS, RYAN RICHARD","2022-09-22","1","DUI","DEFENDANT","RYAN","RICHARD","ROBERTS","10872 VALENCIA AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5XPE","STATE OF FLORIDA vs. TARR, HUNTER GIBBS","2022-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HUNTER","GIBBS","TARR","780 E MAIN ST,  CLINTWOOD VA 24228","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMYE","STATE OF FLORIDA vs. AGYEMANG, MICHAEL N","2022-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","N","AGYEMANG","270 CALDWELL AVE APT 9, PATERSON NJ 07501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4AEE","STATE OF FLORIDA vs. SIPOS, JASON SCOTT","2022-09-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASON","SCOTT","SIPOS","9359 US HIGHWAY 19 N 221,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4AFE","STATE OF FLORIDA vs. COURTER, AUSTIN LYLE","2022-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AUSTIN","LYLE","COURTER","8584 CAMPUS WOODS WAY,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4AGE","STATE OF FLORIDA vs. MARSHALL, JAMES M","2022-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","M","MARSHALL","308 MEADOWBROOK RD,  ROBBINSVILLE NJ 08691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABR4AHE","STATE OF FLORIDA vs. GOMEZ, JHONY ARANDY","2022-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JHONY","ARANDY","GOMEZ","9406 N 11TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4AIE","STATE OF FLORIDA vs. GOMEZ, JHONY ARANDY","2022-09-22","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JHONY","ARANDY","GOMEZ","9406 N 11TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4AJE","STATE OF FLORIDA vs. LEBAS, EDITH M","2022-09-22","1","RAN STOP SIGN","DEFENDANT","EDITH","M","LEBAS","8609 PIPER LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACUBDNE","STATE OF FLORIDA vs. GARRETT, PHILLIP","2022-09-22","1","RECKLESS DRIVING","DEFENDANT","PHILLIP","","GARRETT","412 DELWOOD BRECK ST, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACUBDOE","STATE OF FLORIDA vs. GARRETT, PHILLIP","2022-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PHILLIP","","GARRETT","412 DELWOOD BRECK ST, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IP8E","STATE OF FLORIDA vs. SERRANO, RICARDO ISAIAH","2022-09-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RICARDO","ISAIAH","SERRANO","10201 VISTA COVE CT,  TAMPA FL 33615","102670","RYAN","T","HUGHES"
"CR","TRAFFIC INFRACTION","AD7IPBE","STATE OF FLORIDA vs. HAND, LARRY SPENCER","2022-09-22","1","RAN STOP SIGN","DEFENDANT","LARRY","SPENCER","HAND","221 FOXCROFT DR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IPCE","STATE OF FLORIDA vs. MCDONALD, ANTHONY KEITH","2022-09-22","1","CARELESS DRIVING","DEFENDANT","ANTHONY","KEITH","MCDONALD","1755 72ND AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC53E","STATE OF FLORIDA vs. WILSON, CARLY KAY","2022-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARLY","KAY","WILSON","4829 163RD AVE N, CLEARWATER FL 33762","11457","JENNY","M","THOMAS"
"CR","TRAFFIC INFRACTION","AELC54E","STATE OF FLORIDA vs. WILSON, CARLY KAY","2022-09-22","1","CARELESS DRIVING","DEFENDANT","CARLY","KAY","WILSON","4829 163RD AVE N, CLEARWATER FL 33762","11457","JENNY","M","THOMAS"
"CR","TRAFFIC COURT","AF70CRE","STATE OF FLORIDA vs. MANN, DERICKA ERNESTINE YVETTE","2022-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DERICKA","ERNESTINE YVETTE","MANN","5130  PALM PARK COURT # 108, TAMPA FL 33610","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF70Y2E","STATE OF FLORIDA vs. CARTER, KIWAUN ALIXZANDER","2022-09-22","1","CARELESS DRIVING","DEFENDANT","KIWAUN","ALIXZANDER","CARTER","34415 Cortez BLVD,  RIDGE MANOR FL 33523","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFGRHME","STATE OF FLORIDA vs. SMITH, CHERRIE ANN","2022-09-22","1","CARELESS DRIVING","DEFENDANT","CHERRIE","ANN","SMITH","11000 62ND AVE APT        101A,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHNE","STATE OF FLORIDA vs. COPAS, HALIE MICHELLE","2022-09-22","1","CARELESS DRIVING","DEFENDANT","HALIE","MICHELLE","COPAS","4030 78TH AVE N        APT 9, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHOE","STATE OF FLORIDA vs. WHITE, GLENN","2022-09-22","1","CARELESS DRIVING","DEFENDANT","GLENN","","WHITE","7126 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHPE","STATE OF FLORIDA vs. SHECRALLAH, DIANE E","2022-09-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DIANE","E","SHECRALLAH","9622 HORNE LN,  ESTERO FL 33928","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHQE","STATE OF FLORIDA vs. DODSON, SAMANTHA JORDAN","2022-09-22","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","JORDAN","DODSON","5102 ABBY GAIL LN,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTYE","STATE OF FLORIDA vs. LACROIX, JASON JOHN","2022-09-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASON","JOHN","LACROIX","255 CAPRI CIR N       APT  20, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTZE","STATE OF FLORIDA vs. SIEDLECKI, MICHAEL","2022-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","","SIEDLECKI","1536 PARK ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGU0E","STATE OF FLORIDA vs. TURNEY, NELSON TROY","2022-09-22","1","CARELESS DRIVING","DEFENDANT","NELSON","TROY","TURNEY","1438 53RD ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGU1E","STATE OF FLORIDA vs. KEARNS, FATEMEH HAJ","2022-09-22","1","CARELESS DRIVING","DEFENDANT","FATEMEH","HAJ","KEARNS","2040 LAKEVIEW DR APT        206,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIUE","STATE OF FLORIDA vs. DOBBINS, BRIAN","2022-09-22","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","BRIAN","","DOBBINS","409 SOUTHWIND DR APT 4, NORTH PALM BEACH FL 33408","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLPJ4E","STATE OF FLORIDA vs. JACKSON, DONOVAN MICHELL, SR","2022-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONOVAN","MICHELL","JACKSON","1745 43RD ST S, ST. PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLPKOE","STATE OF FLORIDA vs. FICKLEY, HAROLD RICHARD","2022-09-22","1","DUI WITH BRAC MORE THAN .15","DEFENDANT","HAROLD","RICHARD","FICKLEY","2501 20TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKPE","STATE OF FLORIDA vs. PATTERSON, DAN ROBERT","2022-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAN","ROBERT","PATTERSON","1621 26TH AVE N APT        B,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOA1XE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-09-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOU9AE","STATE OF FLORIDA vs. VALCARCEL, STEVEN PAUL","2022-09-22","1","RECKLESS DRIVING","DEFENDANT","STEVEN","PAUL","VALCARCEL","1713 GULF BLVD APT 5, INDIAN ROCKS BEACH FL 33785","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFOU9BE","STATE OF FLORIDA vs. VALCARCEL, STEVEN PAUL","2022-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEVEN","PAUL","VALCARCEL","1713 GULF BLVD APT 5, INDIAN ROCKS BEACH FL 33785","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFPR5FE","STATE OF FLORIDA vs. FITZGERALD, BRYANT CONNOR MAURICE","2022-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYANT","CONNOR MAURICE","FITZGERALD","14683 LINDEN DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR5HE","STATE OF FLORIDA vs. O'CONNELL, JUSTIN KYLE","2022-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTIN","KYLE","O'CONNELL","6621 ORCHARD DR N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR5IE","STATE OF FLORIDA vs. QUINTERO SARDUY, RUBEN","2022-09-22","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","RUBEN","","QUINTERO SARDUY","8360 GALEWOOD CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPYPZE","STATE OF FLORIDA vs. FOXWORTH, COREY ALEXANDER","2022-09-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","COREY","ALEXANDER","FOXWORTH","11990 ORANGE BLOSSOM DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUGE","STATE OF FLORIDA vs. SERRANO RUIZ, LEYINSKA EUNICE","2022-09-22","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","LEYINSKA","EUNICE","SERRANO RUIZ","4651 EASTWOOD LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUHE","STATE OF FLORIDA vs. BATTEN, EMILY ELISABETH","2022-09-22","1","CARELESS DRIVING","DEFENDANT","EMILY","ELISABETH","BATTEN","3802 CARROLLWOOD PLACE CIR 203,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUIE","STATE OF FLORIDA vs. DOAN, VY HA","2022-09-22","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","VY HA","","DOAN","6179 62ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUJE","STATE OF FLORIDA vs. MORAIS, CHARLES ANTHONY","2022-09-22","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","CHARLES","ANTHONY","MORAIS","9106 CANOPY OAK LN APT        402,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQR69E","STATE OF FLORIDA vs. DAVIS, JUSTIN KEITH","2022-09-22","1","DWLSR ONE PRIOR","DEFENDANT","JUSTIN","KEITH","DAVIS","1326 GREENLEAF   DR, HOLIDAY FL 34691","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFQV7TE","STATE OF FLORIDA vs. ENGLAND, AMBER NICOLE","2022-09-22","1","CARELESS DRIVING","DEFENDANT","AMBER","NICOLE","ENGLAND","10732 59TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7UE","STATE OF FLORIDA vs. GAINES, KIARA MONAI","2022-09-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KIARA","MONAI","GAINES","6520 66TH AVE N UNIT       6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7VE","STATE OF FLORIDA vs. GAINES, KIARA MONAI","2022-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIARA","MONAI","GAINES","6520 66TH AVE N UNIT       6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7WE","STATE OF FLORIDA vs. CANCIO, FAITH CARIDAD","2022-09-22","1","TOO FAST FOR CONDITIONS","DEFENDANT","FAITH","CARIDAD","CANCIO","815 S IVEY LN APT        815G,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7XE","STATE OF FLORIDA vs. PATEL, BIJAL HITESH","2022-09-22","1","IMPROPER BACKING","DEFENDANT","BIJAL","HITESH","PATEL","705 JACARANDA DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7YE","STATE OF FLORIDA vs. GWALTNEY, SARA DEAN","2022-09-22","1","CARELESS DRIVING","DEFENDANT","SARA","DEAN","GWALTNEY","17117 GULF BLVD APT        344,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7ZE","STATE OF FLORIDA vs. GWALTNEY, SARA DEAN","2022-09-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SARA","DEAN","GWALTNEY","17117 GULF BLVD APT        344,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV80E","STATE OF FLORIDA vs. HUMPEL, LAURIE ANN","2022-09-22","1","CARELESS DRIVING","DEFENDANT","LAURIE","ANN","HUMPEL","601 18TH AVE S APT        2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV81E","STATE OF FLORIDA vs. HUMPEL, LAURIE ANN","2022-09-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAURIE","ANN","HUMPEL","601 18TH AVE S APT        2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SEE","STATE OF FLORIDA vs. TATUM, LOGAN WAYNE","2022-09-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","LOGAN","WAYNE","TATUM","2511 57TH PL N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SFE","STATE OF FLORIDA vs. TATUM, LOGAN WAYNE","2022-09-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LOGAN","WAYNE","TATUM","2511 57TH PL N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR2SGE","STATE OF FLORIDA vs. TATUM, LOGAN WAYNE","2022-09-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","LOGAN","WAYNE","TATUM","2511 57TH PL N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SJE","STATE OF FLORIDA vs. BALDWIN, MOLLY ROSE","2022-09-22","1","CARELESS DRIVING","DEFENDANT","MOLLY","ROSE","BALDWIN","10265 GANDY BLVD N APT        716,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGA1E","STATE OF FLORIDA vs. LENO, ANTONIO MIGUEL","2022-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTONIO","MIGUEL","LENO","19 BURNING BUSH PL,  PALM COAST FL 32137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZ8E","STATE OF FLORIDA vs. LEITNER, CANDICE ELIZABETH","2022-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CANDICE","ELIZABETH","LEITNER","4658 POND RIDGE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZ9E","STATE OF FLORIDA vs. GIBSON, TAYLOR ANNE","2022-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TAYLOR","ANNE","GIBSON","501 116TH AVE N APT        158,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZAE","STATE OF FLORIDA vs. EVERETT, IYANA TASHAY","2022-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","IYANA","TASHAY","EVERETT","6720 S LOIS AVE APT        8207,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZBE","STATE OF FLORIDA vs. HAMMONS, CAMERIA DE'ASIA","2022-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CAMERIA","DE'ASIA","HAMMONS","4751 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZCE","STATE OF FLORIDA vs. MCGRUDER, ARTHUR SHELTON","2022-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ARTHUR","SHELTON","MCGRUDER","3601 27TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZDE","STATE OF FLORIDA vs. MCCRAY, MARCUS JAMAL","2022-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARCUS","JAMAL","MCCRAY","4720 OHIO AVE, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJJ5E","STATE OF FLORIDA vs. VARGAS, JAIME","2022-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAIME","","VARGAS","5910 35TH ST W APT        B106,  BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJ9E","STATE OF FLORIDA vs. GAMBINO, GRACE CARMELA","2022-09-22","1","CARELESS DRIVING","DEFENDANT","GRACE","CARMELA","GAMBINO","11605 HERITAGE POINT DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJAE","STATE OF FLORIDA vs. MCCALL, BRIANNA ROSE","2022-09-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BRIANNA","ROSE","MCCALL","3832 CATTAIL MARSH CT APT        242,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJJBE","STATE OF FLORIDA vs. LINDSAY, KEVIN MARCUS, JR","2022-09-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","KEVIN","MARCUS","LINDSAY","8200 EDGEMORE LN,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJCE","STATE OF FLORIDA vs. PAZ MARTINEZ, EMILIA","2022-09-22","1","CARELESS DRIVING","DEFENDANT","EMILIA","","PAZ MARTINEZ","2291 GULF TO BAY BLVD LOT        111,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJJDE","STATE OF FLORIDA vs. PAZ MARTINEZ, EMILIA","2022-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EMILIA","","PAZ MARTINEZ","2291 GULF TO BAY BLVD LOT        111,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJEE","STATE OF FLORIDA vs. NEWELL-HOULE, MARY ALICE","2022-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARY","ALICE","NEWELL-HOULE","3306 26TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJFE","STATE OF FLORIDA vs. MILLER, LYNN PATRICE","2022-09-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LYNN","PATRICE","MILLER","4427 FALLBROOK BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJJGE","STATE OF FLORIDA vs. MILLER, LYNN PATRICE","2022-09-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LYNN","PATRICE","MILLER","4427 FALLBROOK BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJHE","STATE OF FLORIDA vs. MILLER, LYNN PATRICE","2022-09-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LYNN","PATRICE","MILLER","4427 FALLBROOK BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJIE","STATE OF FLORIDA vs. TALLEY, CARDAEJIA ALEXIA SULAR","2022-09-22","1","CARELESS DRIVING","DEFENDANT","CARDAEJIA","ALEXIA SULAR","TALLEY","714 NORTH AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJJE","STATE OF FLORIDA vs. KUNITAKE, LARRY KOOJI","2022-09-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LARRY","KOOJI","KUNITAKE","3151 MISSION GROVE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJKE","STATE OF FLORIDA vs. GREBENEV, DMITRY","2022-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DMITRY","","GREBENEV","2736 WESTCHESTER DR N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJLE","STATE OF FLORIDA vs. KITO, CHRISTOPHER JOHN","2022-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","JOHN","KITO","31790 US HWY 19N 40,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJME","STATE OF FLORIDA vs. FORD, DARRELL WAYNE, JR","2022-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DARRELL","WAYNE","FORD","107 TALLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJNE","STATE OF FLORIDA vs. HAGENLOCHER, BENJAMIN LEON","2022-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BENJAMIN","LEON","HAGENLOCHER","800 CHESAPEAKE DR UNIT       41,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJOE","STATE OF FLORIDA vs. TITA, JAMES AZONG","2022-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","AZONG","TITA","3333 HUNT CLUB DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJPE","STATE OF FLORIDA vs. TAOUIL, ZOUHIER","2022-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZOUHIER","","TAOUIL","2458 HIGHLAND ACRE DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJQE","STATE OF FLORIDA vs. CAPOZZI, ERIK MICHAEL","2022-09-22","1","CARELESS DRIVING","DEFENDANT","ERIK","MICHAEL","CAPOZZI","290 PARK AVE,  SATELLITE BEACH FL 32937","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJSE","STATE OF FLORIDA vs. GILBERT, RICHARD JOSEPH, JR","2022-09-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RICHARD","JOSEPH","GILBERT","1001 STARKEY RD LOT        573,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJTE","STATE OF FLORIDA vs. GALTO, DOMINIC JOSEPH","2022-09-22","1","CARELESS DRIVING","DEFENDANT","DOMINIC","JOSEPH","GALTO","30700 US 19 N            LOT 30, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJUE","STATE OF FLORIDA vs. GALTO, DOMINIC JOSEPH","2022-09-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DOMINIC","JOSEPH","GALTO","30700 US 19 N            LOT 30, PALM HARBOR FL 34684","NO ATTORNEY","","",""
