"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","A60151251","PARKING CITATION ISSUED VS. BOROFF, RAMONA","2022-12-02","1","DISABLED PARKING","DEFENDANT","RAMONA","","BOROFF","23915 FOREST PL,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60151275","PARKING CITATION ISSUED VS. ANDERSON, BENJAMIN ZACHARY","2022-12-02","1","DISABLED PARKING","DEFENDANT","BENJAMIN","ZACHARY","ANDERSON","15415 CARRILLON ESTATES BLVD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60160965","PARKING CITATION ISSUED VS. BURNS, MICHAEL SHAYNE","2022-12-02","1","DISABLED PARKING","DEFENDANT","MICHAEL","SHAYNE","BURNS","5235 98TH TER N UNIT       A,  LARGO FL 33782","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60160974","PARKING CITATION ISSUED VS. BUTLER, CHARLES LAVALLUS","2022-12-02","1","DISABLED PARKING","DEFENDANT","CHARLES","LAVALLUS","BUTLER","2803 GULF TO BAY BLVD UNIT       433,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60161566","PARKING CITATION ISSUED VS. HOLMES, JENNIFER","2022-12-02","1","DISABLED PARKING","DEFENDANT","JENNIFER","","HOLMES","7127 DAVIDSON RD,  OLIVE BRANCH MS 38654","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60163111","PARKING CITATION ISSUED VS. GHOSN, ZAKIA SAID","2022-12-02","1","DISABLED PARKING","DEFENDANT","ZAKIA","SAID","GHOSN","2266 GULF TO BAY BLVD LOT        212,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60164107","PARKING CITATION ISSUED VS. MANIS, PARIS","2022-12-02","1","OVERTIME PARK METER","DEFENDANT","PARIS","","MANIS","1312 LAKE LUCERNE WAY APT        203,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166341","PARKING CITATION ISSUED VS. BARRIOS, JORGE","2022-12-02","1","NO PARKING","DEFENDANT","JORGE","","BARRIOS","9504 W NORFOLK ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166372","PARKING CITATION ISSUED VS. HERRING, NANCY SHERWOOD","2022-12-02","1","DISABLED PARKING","DEFENDANT","NANCY","SHERWOOD","HERRING","1928 LEVINE LANE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166382","PARKING CITATION ISSUED VS. ALMEIDA, STEPHEN","2022-12-02","1","DISABLED PARKING","DEFENDANT","STEPHEN","","ALMEIDA","14431 SANDPIPER CIRCLE, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166385","PARKING CITATION ISSUED VS. DELPHA, DEBRA ANN","2022-12-02","1","DISABLED PARKING","DEFENDANT","DEBRA","ANN","DELPHA","2882 GULF TO BAY BLVD LOT        334,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776AHE","STATE OF FLORIDA vs. AUGUST, ODELL, JR","2022-12-02","1","DUI","DEFENDANT","ODELL","","AUGUST","3660 EAST BAY DRIVE APT 514, LARGO FL 33771","93079","NIKLAS","L","STUBBENDORFF"
"CR","TRAFFIC COURT","A77799OE","STATE OF FLORIDA vs. WRIGHT, GIJUANA ALEXIS","2022-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GIJUANA","ALEXIS","WRIGHT","806 W JACKSON ST APT 3, ORLANDO FL 32805","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7794GE","STATE OF FLORIDA vs. RODRIGUEZ, EIAN","2022-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EIAN","","RODRIGUEZ","3797 37TH ST S APT 100, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66G6E","STATE OF FLORIDA vs. JABER, MOHAMED NIDAL","2022-12-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","MOHAMED","NIDAL","JABER","10857 CROSS CREEK BLVD, TAMPA FL 33647","108390","ALEX","R","STAVROU"
"CR","TRAFFIC COURT","AEBM60E","STATE OF FLORIDA vs. LOISEAU, PATRICK LAVERNE","2022-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","LABERNE","LOISEAU","1522 EWING AVE, CLEARWATER FL 33756","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AEL843E","STATE OF FLORIDA vs. WILKOM, ROBERT GARDINER","2022-12-02","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","GARDINER","WILKOM","2018 ACADIA GREENS DR,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL845E","STATE OF FLORIDA vs. DENNIZ, JEM S","2022-12-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEM","S","DENNIZ","10364 114TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL846E","STATE OF FLORIDA vs. GOODPASTER, PHILLIP LEE","2022-12-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PHILLIP","LEE","GOODPASTER","9316 CRESCENT LOOP CIR UNIT       110,  BRANDON FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL847E","STATE OF FLORIDA vs. FARVER, JAMES W","2022-12-02","1","CARELESS DRIVING","DEFENDANT","JAMES","W","FARVER","3920 OLEANDER WAY,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTVHE","STATE OF FLORIDA vs. CAUSHI, TIMOTHY AUREL","2022-12-02","3","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","TIMOTHY","AUREL","CAUSHI","516 12TH AVE NE APT 16, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWBE","STATE OF FLORIDA vs. EHARDT, GLORIA LEE","2022-12-02","1","RED LIGHT VIOLATION","DEFENDANT","GLORIA","LEE","EHARDT","7625 SUN ISLAND DR S APT        101,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWCE","STATE OF FLORIDA vs. MATOS RODRIGUEZ, DORIS","2022-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DORIS","","MATOS RODRIGUEZ","211 HALLIDAY PARK DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWDE","STATE OF FLORIDA vs. DONAHUE, EMMA CATHERINE","2022-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMMA","CATHERINE","DONAHUE","6219 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWEE","STATE OF FLORIDA vs. ROSS, LUCAS DILLON","2022-12-02","1","CARELESS DRIVING","DEFENDANT","LUCAS","DILLON","ROSS","1671 67TH ST N APT        333,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWFE","STATE OF FLORIDA vs. ROSS, LUCAS DILLON","2022-12-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUCAS","DILLON","ROSS","1671 67TH ST N APT        333,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWGE","STATE OF FLORIDA vs. ROSS, LUCAS DILLON","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LUCAS","DILLON","ROSS","1671 67TH ST N APT        333,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHQE","STATE OF FLORIDA vs. MONAHAN, TODD WILLIAM","2022-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TODD","WILLIAM","MONAHAN","430  3RD AVE S APT 242, ST PETERSBURG FL 33701","880922","JAY","A","HEBERT"
"CR","TRAFFIC COURT","AFLPMBE","STATE OF FLORIDA vs. WRAY, ROBERT","2022-12-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","","WRAY","1601 37TH ST S, ST PETERSBURG FL 33711","1030942","KELLIE","N","O'CONNELL"
"CR","TRAFFIC COURT","AFLPMDE","STATE OF FLORIDA vs. ARENCIBIA, NANETTE MICHELLE","2022-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NANETTE","MICHELLE","ARENCIBIA","4400 1ST ST N APT 413, ST PETERSBURG FL 33703","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AFLPNSE","STATE OF FLORIDA vs. JABER, ANAS","2022-12-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANAS","JABER","JABER","817 85TH AVE S, ST PETERSBURG FL 33702","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AFLPNVE","STATE OF FLORIDA vs. HARTSFIELD, EMMA KATHRYN","2022-12-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","EMMA","KATHRYN","HARTSFIELD","4001 ASHTON PL, PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNWE","STATE OF FLORIDA vs. ARSCOTT, DWAYNE","2022-12-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DWAYNE","","ARSCOTT","812 51ST AV S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ1KVE","STATE OF FLORIDA vs. CLARY, DELCENKIA MARKESHIA","2022-12-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DELCENKIA","MARKESHIA","CLARY","1819 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQ1KWE","STATE OF FLORIDA vs. CLARY, DELCENKIA MARKESHIA","2022-12-02","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DELCENKIA","MARKESHIA","CLARY","1819 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ1KXE","STATE OF FLORIDA vs. CLARY, DELCENKIA MARKESHIA","2022-12-02","1","CARELESS DRIVING","DEFENDANT","DELCENKIA","MARKESHIA","CLARY","1819 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ1KZE","STATE OF FLORIDA vs. CLARY, DELCENKIA MARKESHIA","2022-12-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DELCENKIA","MARKESHIA","CLARY","1819 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJK4E","STATE OF FLORIDA vs. RIVERA MACHADO, LUIS ALBERTO","2022-12-02","1","CARELESS DRIVING","DEFENDANT","LUIS","ALBERTO","RIVERA MACHADO","125 69TH ST N APT        A,  CLEARWATER FL 33764","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFRJK5E","STATE OF FLORIDA vs. RIVERA MACHADO, LUIS ALBERTO","2022-12-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LUIS","ALBERTO","RIVERA MACHADO","125 69TH ST N APT        A,  CLEARWATER FL 33764","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFRJK6E","STATE OF FLORIDA vs. RIVERA MACHADO, LUIS ALBERTO","2022-12-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUIS","ALBERTO","RIVERA MACHADO","125 69TH ST N APT        A,  CLEARWATER FL 33764","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFSL9NE","STATE OF FLORIDA vs. DEYO, ANNMARIE","2022-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNMARIE","","DEYO","1838 MARSH WREN WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9OE","STATE OF FLORIDA vs. CAMACHO, DANIEL LOUIS","2022-12-02","1","CARELESS DRIVING","DEFENDANT","DANIEL","LOUIS","CAMACHO","7521 IVORY TER,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9PE","STATE OF FLORIDA vs. TEEL, JONATHAN JAMES","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","JAMES","TEEL","5535 LA SALLE CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPDE","STATE OF FLORIDA vs. PETERSON, ALEXANDRIA LEJOI","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXANDRIA","LEJOI","PETERSON","13812 KAPOK COURT APT 201, TAMPA FL 33613","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AG5PX8E","STATE OF FLORIDA vs. BUSH, AUTUMN LEE","2022-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUTUMN","LEE","BUSH","250 NEW YORK AVE      APT 103, DUNEDIN FL 34698","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AG5PZLE","STATE OF FLORIDA vs. KURER, NICOLE MARIE","2022-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","MARIE","KURER","3909 E SQUIRE AVE, CUDAHY WI 53110","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZME","STATE OF FLORIDA vs. DAMIANI, JONATHAN RYAN","2022-12-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JONATHAN","RYAN","DAMIANI","10380 131ST ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZNE","STATE OF FLORIDA vs. SALLEY, ALEXIS SHARICE","2022-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXIS","SHARICE","SALLEY","2106 54TH AVE DR W, BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZOE","STATE OF FLORIDA vs. CRUZ, RAMIRO","2022-12-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RAMIRO","","CRUZ","24195 US HWY 19 N     LOT 124, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD17AE","STATE OF FLORIDA vs. DWYER, JOHN TERRENCE","2022-12-02","1","RAN STOP SIGN","DEFENDANT","JOHN","TERRENCE","DWYER","29141 US HIGHWAY 19 N LOT        28,  CLEARWATER FL 33761","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AGD7AJE","STATE OF FLORIDA vs. DILLARD, KENDRA TIARA","2022-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KENDRA","TIARA","DILLARD","2781 62ND TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD81SE","STATE OF FLORIDA vs. JOULE, MIA ROSE","2022-12-02","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","MIA","ROSE","JOULE","4818 74TH ST N,  ST PETERSBURG FL 33709","1040645","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AGD9Z9E","STATE OF FLORIDA vs. DIAZ, JOVANY","2022-12-02","1","RAN STOP SIGN","DEFENDANT","JOVANY","","DIAZ","12448  MONTARA DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAZPE","STATE OF FLORIDA vs. PRICE, MARCUS LEONDRE","2022-12-02","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MARCUS","LEONDRE","PRICE","4942 91ST AVE N, PINELLAS PARK FL 33782","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGDAZQE","STATE OF FLORIDA vs. PRICE, MARCUS LEONDRE","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCUS","LEONDRE","PRICE","4942 91ST AVE N, PINELLAS PARK FL 33782","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGDC3DE","STATE OF FLORIDA vs. ROSE, BIANCA MARIE","2022-12-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BIANCA","MARIE","ROSE","2500 52ND AVE N LOT 25, ST PETERSBURG FL 33714","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGDC3EE","STATE OF FLORIDA vs. ROSE, BIANCA MARIE","2022-12-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BIANCA","MARIE","ROSE","2500 52ND AVE N LOT 25, ST PETERSBURG FL 33714","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGDC3FE","STATE OF FLORIDA vs. ROSE, BIANCA MARIE","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BIANCA","MARIE","ROSE","2500 52ND AVE N LOT 25, ST PETERSBURG FL 33714","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGDCYBE","STATE OF FLORIDA vs. MARTIN, MERCEDES ALETIA","2022-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MERCEDES","ALETIA","MARTIN","5070 DUVAL CIR N      APT 12-202, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCYEE","STATE OF FLORIDA vs. ARENCIBIA, NANETTE MICHELLE","2022-12-02","1","RED LIGHT VIOLATION","DEFENDANT","NANETTE","MICHELLE","ARENCIBIA","4400 1ST ST N APT 413, ST PETERSBURG FL 33703","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AGDCYHE","STATE OF FLORIDA vs. BASKIN, ALONZO EIKERENKOETTER","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALONZO","EIKERENKOETTER","BASKIN","965 9TH AVE S,  ST PETE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCYIE","STATE OF FLORIDA vs. BASKIN, ALONZO EIKERENKOETTER","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALONZO","EIKERENKOETTER","BASKIN","965 9TH AVE S,  ST PETE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDD2E","STATE OF FLORIDA vs. MCCORMICK, TIMOTHY MICHAEL","2022-12-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","TIMOTHY","MICHAEL","MCCORMICK","22561 E BYRON RD,  SHAKER HEIGHTS OH 44122","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDF5E","STATE OF FLORIDA vs. DANIELS, OLIVER MARCEL","2022-12-02","1","CARELESS DRIVING","DEFENDANT","OLIVER","MARCEL","DANIELS","10265  GANDY BLVD N UNIT 1413, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIKE","STATE OF FLORIDA vs. EDWARDS, BILLY LEON","2022-12-02","1","RED LIGHT VIOLATION","DEFENDANT","BILLY","LEON","EDWARDS","3035 66TH AVE N LOT        91,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDMBE","STATE OF FLORIDA vs. ELLIS, EMILY JULIA","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EMILY","JULIA","ELLIS","926 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDO0E","STATE OF FLORIDA vs. RADA, PAUL JEFFREY","2022-12-02","1","CARELESS DRIVING","DEFENDANT","PAUL","JEFFREY","RADA","3963 1ST AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDO1E","STATE OF FLORIDA vs. RADA, PAUL JEFFREY","2022-12-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAUL","JEFFREY","RADA","3963 1ST AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDO2E","STATE OF FLORIDA vs. RADA, PAUL JEFFREY","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PAUL","JEFFREY","RADA","3963 1ST AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDOUE","STATE OF FLORIDA vs. DAVIS, MICHAEL SEAN","2022-12-02","1","CARELESS DRIVING","DEFENDANT","MICHAEL","SEAN","DAVIS","608 W 12TH ST,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDOWE","STATE OF FLORIDA vs. NICOLOFF, JONAS MH","2022-12-02","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","JONAS","MH","NICOLOFF","43 WILLARD ST,  SOUTH PORTLAND ME 04106","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDOXE","STATE OF FLORIDA vs. CONLEY, ROBERT SHAWN","2022-12-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","SHAWN","CONLEY","3377 WIND CHIME DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDOYE","STATE OF FLORIDA vs. FEASTER, JAVARIS DEMETRIUS","2022-12-02","1","CARELESS DRIVING","DEFENDANT","JAVARIS","DEMETRIUS","FEASTER","4670 21ST AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDOZE","STATE OF FLORIDA vs. LOVETT, ADRIANA EYLANE-BILAN","2022-12-02","1","RED LIGHT VIOLATION","DEFENDANT","ADRIANA","EYLANE-BILAN","LOVETT","740 17TH AVE S APT        R,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDP0E","STATE OF FLORIDA vs. LOVETT, ADRIANA EYLANE-BILAN","2022-12-02","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ADRIANA","EYLANE-BILAN","LOVETT","740 17TH AVE S APT        R,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDP2E","STATE OF FLORIDA vs. VINSON, JAMES WALTER","2022-12-02","1","FAIL/YIELD PUBLIC BUS","DEFENDANT","JAMES","WALTER","VINSON","2545 41ST AVE UNIT       A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDP3E","STATE OF FLORIDA vs. ARCHER, AMBER KAY","2022-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMBER","KAY","ARCHER","1201 SEMINOLE BLVD APT        2,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDP6E","STATE OF FLORIDA vs. MC ENTEGART, JOHN LAWRENCE","2022-12-02","1","RAN STOP SIGN","DEFENDANT","JOHN","LAWRENCE","MC ENTEGART","6400 10TH STREET N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDP7E","STATE OF FLORIDA vs. KIERNAN, DARBI ELIZABETH","2022-12-02","1","RAN STOP SIGN","DEFENDANT","DARBI","ELIZABETH","KIERNAN","1265 58TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDP8E","STATE OF FLORIDA vs. TRAN, LOC MAU","2022-12-02","1","CARELESS DRIVING","DEFENDANT","LOC","MAU","TRAN","1128 19TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDP9E","STATE OF FLORIDA vs. HERNANDEZ CASTILLO, JULIO","2022-12-02","1","CARELESS DRIVING","DEFENDANT","JULIO","","HERNANDEZ CASTILLO","3798 62ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPBE","STATE OF FLORIDA vs. MORRIS, MICHAEL AARON","2022-12-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","AARON","MORRIS","7124 ROTHENBERG DR SW,  TUMWATER WA 98512","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPCE","STATE OF FLORIDA vs. NADLER, ANDREW BARRY","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","BARRY","NADLER","1729 W LAS OLAS BLVD,  FT LAUDERDALE FL 33312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPDE","STATE OF FLORIDA vs. LOIRA, TANYA VICTORIA","2022-12-02","1","IMPROPER BACKING","DEFENDANT","TANYA","VICTORIA","LOIRA","6346 NEWTOWN CIR APT        A3,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPEE","STATE OF FLORIDA vs. SCARBOROUGH, PAULA ANN MARIE","2022-12-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAULA","ANN MARIE","SCARBOROUGH","2941 47TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPFE","STATE OF FLORIDA vs. MILLHOUSE, LEROY R","2022-12-02","1","CARELESS DRIVING","DEFENDANT","LEROY","R","MILLHOUSE","1376 OCEAN SPRAY DR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPGE","STATE OF FLORIDA vs. MACK, GREGORY RICARDO","2022-12-02","1","CARELESS DRIVING","DEFENDANT","GREGORY","RICARDO","MACK","1300 46TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPHE","STATE OF FLORIDA vs. DONAGHE, CHARLES ERIC","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHARLES","ERIC","DONAGHE","4437  EMERSON AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPIE","STATE OF FLORIDA vs. MITCHELL, JERMAINNE ULYSSES","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JERMAINNE","ULYSSES","MITCHELL","1522 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPQE","STATE OF FLORIDA vs. BOND, EMMA LAUREN","2022-12-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EMMA","LAUREN","BOND","740 LAGO RD,  DELRAY BEACH FL 33445","NO ATTORNEY","","",""
