"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYSE","STATE OF FLORIDA vs. ANDERSON, RYAN VINCENT","2022-04-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RYAN","VINCENT","ANDERSON","4201 DR MLK ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7729QE","STATE OF FLORIDA vs. MCCORMACK, BRANDON AUSTIN","2022-04-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDON","AUSTIN","MCCORMACK","1560 EWING AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZGE","STATE OF FLORIDA vs. DINH, NANCY NGOC","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NANCY","NGOC","DINH","6229 DUCKY KEY CT, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZHE","STATE OF FLORIDA vs. EPPERSON, BLYTHE FINN","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLYTHE","FINN","EPPERSON","12404 CHICKASAW TRL, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZIE","STATE OF FLORIDA vs. SANCHEZ, ARMANDO","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARMANDO","","SANCHEZ","1264 BELLEAIR RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZJE","STATE OF FLORIDA vs. EVANS, ERIC WILLIAM","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","WILLIAM","EVANS","2424 OAKBEND DR        APT 1117, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZKE","STATE OF FLORIDA vs. BETHUNE, LAJUAN NYCURTIS","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAJUAN","NYCURTIS","BETHUNE","4120 E 99TH AVE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELERPE","STATE OF FLORIDA vs. ALLEN, KEITH ERIC","2022-04-17","1","LV SCENE OF CRASH W/ PROP DAMAGE","DEFENDANT","KEITH","ERIC","ALLEN","18302 DAJANA AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELERYE","STATE OF FLORIDA vs. ALLEN, KEITH ERIC","2022-04-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEITH","ERIC","ALLEN","18302 DAJANA AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELES1E","STATE OF FLORIDA vs. ESPINO-CRUZ, FELIPE","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELIPE","","ESPINO-CRUZ","600 STARKEY RD APT 806, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7058E","STATE OF FLORIDA vs. HASSAN, MOUSTAFA K","2022-04-17","1","RECKLESS DRIVING","DEFENDANT","MOUSTAFA","K","HASSAN","20247 RAVENS END DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7059E","STATE OF FLORIDA vs. HASSAN, MOUSTAFA K","2022-04-17","1","FAILURE TO HAVE MOTORCYCLE ENDORSEMENT ON D/L","DEFENDANT","MOUSTAFA","K","HASSAN","20247 RAVENS END DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF705LE","STATE OF FLORIDA vs. DALEY, ROBY SHANE","2022-04-17","1","DRIVING UNDER THE INFLUENCE (PENDING BLOOD)","DEFENDANT","ROBY","SHANE","DALEY","838 EDEN  CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIN7E","STATE OF FLORIDA vs. RIGGS, OLIVIA KATHLEEN","2022-04-17","1","DWLSR 1ST OFF","DEFENDANT","OLIVIA","KATHLEEN","RIGGS","13107 MEMORIAL HWY     LOT 47, OLDSMAR FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWINBE","STATE OF FLORIDA vs. HARTLEY, ASHLEY MICHELLE","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","MICHELLE","HARTLEY","2504 PINETTA COURT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWINDE","STATE OF FLORIDA vs. HARTLEY, ASHLEY MICHELLE","2022-04-17","1","DWLSR (1ST OFF)","DEFENDANT","ASHLEY","MICHELLE","HARTLEY","2504 PINETTA COURT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWINGE","STATE OF FLORIDA vs. WHEELER, BRANDEN ALEXANDER GAGE","2022-04-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDEN","ALEXANDER GAGE","WHEELER","1325 BAY HARBOR DR    APT 101, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWINKE","STATE OF FLORIDA vs. SMITH, JEFFERY KNOX","2022-04-17","1","DWLSR (ONE PRIOR)","DEFENDANT","JEFFERY","KNOX","SMITH","135 KRISTEN CT         UNIT 707, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIO7E","STATE OF FLORIDA vs. SCOTT, CHANDLER BRIAN","2022-04-17","1","DWLSR 1ST OFF","DEFENDANT","CHANDLER","BRIAN","SCOTT","2238 PASSION FLOWER WY APT 14104, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUFE","STATE OF FLORIDA vs. NGUYEN, QUANG V","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","QUANG","V","NGUYEN","220 5TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUGE","STATE OF FLORIDA vs. DENNIS, JENNIFER L","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","L","DENNIS","1001 WOODLEY RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5P0ME","STATE OF FLORIDA vs. JOHN, ALLEN STEVEN","2022-04-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLEN","STEVEN","JOHN","2635 GREEN VALLEY DR, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POKE","STATE OF FLORIDA vs. JENSEN, JAMIE DARWIN","2022-04-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAMIE","DARWIN","JENSEN","10626 ROUTE 240, WEST VALLEY NY 14171","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POLE","STATE OF FLORIDA vs. FERNANDEZ, ALEXANDER MANUEL","2022-04-17","1","DRIVING UNDER THE INFLUENCE (REFUSAL OF URINE)","DEFENDANT","ALEXANDER","MANUEL","FERNANDEZ","1101 RAY CHARLES BLVD, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGME","STATE OF FLORIDA vs. POTTER, LYRA MARIE","2022-04-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LYRA","MARIE","POTTER","9935 W HALLS RIVER RD,  HOMOSASSA FL 34448","NO ATTORNEY","","",""
