"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-36383-TR","STATE OF FLORIDA vs. REEDY, ARTHUR LEARON","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARTHUR","LEARON","REEDY","1911 UNION ST,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-36497-TR","STATE OF FLORIDA vs. JORDAN, RUSTIN REED","2022-05-19","1","CARELESS DRIVING","DEFENDANT","RUSTIN","REED","JORDAN","11204 ROSEATE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4HAZ2E","STATE OF FLORIDA vs. KUTSAR, DAVID DANIEL","2022-05-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DAVID","DANIEL","KUTSAR","10881 STRADA LN APT        202,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776FOE","STATE OF FLORIDA vs. GREEN, RYAN ARTHUR","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ARTHUR","GREEN","18110 LONGWATER RUN DR, TAMPA FL 33647","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC COURT","A776I4E","STATE OF FLORIDA vs. PHILLIPS, GARRETT LEE","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARRETT","LEE","PHILLIPS","1834 MELANIE WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BE2E","STATE OF FLORIDA vs. MAAFU, SIONE T","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SIONE","T","MAAFU","1621 RIDGE RD S, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80K1E","STATE OF FLORIDA vs. HILL, ASHLIE FREEDOM","2022-05-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","ASHLIE","FREEDOM","HILL","3145 BORDEAUX LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80K2E","STATE OF FLORIDA vs. FRACASSI, GERALDINE GRACE","2022-05-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GERALDINE","GRACE","FRACASSI","14152 87TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXVE","STATE OF FLORIDA vs. OCONNOR, JACLYN DANIELLE","2022-05-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACLYN","DANIELLE","OCONNOR","2104 W HILLS AVE APT        205,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLUME","STATE OF FLORIDA vs. FOWLER, MARGO A","2022-05-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARGO","A","FOWLER","5620 29TH AVE S, GULFPORT FL 33707","590061","SIMONE","A","LENNON"
"CR","TRAFFIC COURT","AEBMX6E","STATE OF FLORIDA vs. MCGRATH, FRANK ANTHONY","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","ANTHONY","MCGRATH","406 OCEAN CT,  CLEARWATER FL 33756","360082","DEAN","G","TSOURAKIS"
"CR","TRAFFIC COURT","AEBN2CE","STATE OF FLORIDA vs. COOKE, BRADLEY JAY","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRADLEY","JAY","COOKE","10158 106TH TERR N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2DE","STATE OF FLORIDA vs. BROWN, CARLOS","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","","BROWN","2500 54TH AVE N        LOT 471, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2EE","STATE OF FLORIDA vs. FAVARO, TRENT JAMES","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRENT","JAMES","FAVARO","2232 SPRINGWOOD CIRCLE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9BHE","STATE OF FLORIDA vs. PETERSON, SCOTT DOUGLAS","2022-05-19","1","DUI BAL .15 OR GREATER","DEFENDANT","SCOTT","DOUGLAS","PETERSON","1504 CLEARWATER, LARGO FL 33770","567124","BRANDON","L","KOLB"
"CR","TRAFFIC INFRACTION","AELC4EE","STATE OF FLORIDA vs. GALLMAN, SKYLAR RAINE","2022-05-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SKYLAR","RAINE","GALLMAN","1655 WILDWOOD RD,  CLEARWATER FL 33756","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AELC4FE","STATE OF FLORIDA vs. GALLMAN, SKYLAR RAINE","2022-05-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SKYLAR","RAINE","GALLMAN","1655 WILDWOOD RD,  CLEARWATER FL 33756","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AELE6NE","STATE OF FLORIDA vs. BAUMANN, CHRISTOPHER MICH","2022-05-19","1","DUI BAL .15 OR GREATER","DEFENDANT","CHRISTOPHER","MICHAEL","BAUMANN","7703  PINEHURST DR, SPRING HILL FL 34606","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELEQJE","STATE OF FLORIDA vs. EVANCO, KARALYN ANNE","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KARALYN","ANNE","EVANCO","3100 7TH ST N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQKE","STATE OF FLORIDA vs. LAFFERRE, ALEXANDRIA MAXINE","2022-05-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEXANDRIA","MAXINE","LAFFERRE","6465 142ND AVE N UNIT       A203,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQLE","STATE OF FLORIDA vs. BOGNARNE, KATALIN","2022-05-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","KATALIN","","BOGNARNE","7501 142ND ST UNIT       685,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQME","STATE OF FLORIDA vs. COLLINS, CAYLA RAE","2022-05-19","1","REGISTRATION REQUIRED","DEFENDANT","CAYLA","RAE","COLLINS","3110 GRAND AVE UNIT       2209,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQOE","STATE OF FLORIDA vs. WADE, GARY ROBERT","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GARY","ROBERT","WADE","1319 BRIDGEWATER DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQQE","STATE OF FLORIDA vs. PIERRE, GIMETRIUS TREISHON","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GIMETRIUS","TREISHON","PIERRE","2219 10TH AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQSE","STATE OF FLORIDA vs. NEWSOM, STEVEN WAYNE","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","WAYNE","NEWSOM","615 LAKE FOREST RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQUE","STATE OF FLORIDA vs. CLINE, THOMAS FREDERICK","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","FREDERICK","CLINE","2317 ARIANE DR E,  NAPLES FL 34112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERDE","STATE OF FLORIDA vs. CHILDS, DEONTRE' KE'SHOD","2022-05-19","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","DEONTRE'","KE'SHOD","CHILDS","800 54TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESBE","STATE OF FLORIDA vs. SMALLWOOD, CARL NED","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARL","NED","SMALLWOOD","601 STARKEY RD LOT        187,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESCE","STATE OF FLORIDA vs. AYALA, REYNA STEPHANY","2022-05-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","REYNA","STEPHANY","AYALA","704 LAKESIDE DR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESDE","STATE OF FLORIDA vs. VAZQUEZ, RENE","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RENE","","VAZQUEZ","7536 JASMINE BLVD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESEE","STATE OF FLORIDA vs. BRITO GOMEZ, DIANA ESTEFANI","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIANA","ESTEFANI","BRITO GOMEZ","225 COUNTRY CLUB DR UNIT       F1408,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESGE","STATE OF FLORIDA vs. RIVERA, NICHOLAS LUIS","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","LUIS","RIVERA","12755 HARBOR VIEW DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESHE","STATE OF FLORIDA vs. MAY, PAMELA ARNETT","2022-05-19","1","RED LIGHT VIOLATION","DEFENDANT","PAMELA","ARNETT","MAY","1001 STARKEY RD LOT        336,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESIE","STATE OF FLORIDA vs. FOWLER, TARA MCCORMICK","2022-05-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TARA","MCCORMICK","FOWLER","7929 66TH LN,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESJE","STATE OF FLORIDA vs. GERMAK, JAKE BRYAN","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAKE","BRYAN","GERMAK","18251 THATCHAM CT,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESKE","STATE OF FLORIDA vs. PENA-RODRIGUEZ, YESENIA","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YESENIA","","PENA-RODRIGUEZ","2024 POINSETTA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESLE","STATE OF FLORIDA vs. SAVOPOULOS, STAVROS","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STAVROS","","SAVOPOULOS","1247 RIDGEGROVE DR S,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESME","STATE OF FLORIDA vs. ROCHA, MONICA P","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONICA","P","ROCHA","3522 SHERYL HILL DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESNE","STATE OF FLORIDA vs. FIORENTINO, ANNA IZABELLA","2022-05-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANNA","IZABELLA","FIORENTINO","1027  DOGWOOD DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESOE","STATE OF FLORIDA vs. GARCIA, JESUS A","2022-05-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JESUS","A","GARCIA","204 AMY DR,  PORTLAND TN 37148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESPE","STATE OF FLORIDA vs. GARCIA, JESUS A","2022-05-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JESUS","A","GARCIA","204 AMY DR,  PORTLAND TN 37148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESRE","STATE OF FLORIDA vs. DIAZ, ROBERT JOSEPH","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","JOSEPH","DIAZ","836 WINDING OAKS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESSE","STATE OF FLORIDA vs. FINNEY, JAMES MICHAEL","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","MICHAEL","FINNEY","3029 ASHLAND TER,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESTE","STATE OF FLORIDA vs. CEDREZ, YVELISSE DELORES","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YVELISSE","DELORES","CEDREZ","2032 DIANE AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESUE","STATE OF FLORIDA vs. KOSMALSKI, MICHAEL RICHARD","2022-05-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","MICHAEL","RICHARD","KOSMALSKI","3302 CINCINNATI DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESVE","STATE OF FLORIDA vs. CACCAMO, CHASE ANTHONY","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHASE","ANTHONY","CACCAMO","6010 REESE RD APT        411,  DAVIE FL 33314","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESWE","STATE OF FLORIDA vs. POULSEN, A'RHIAUNA EMILA","2022-05-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","A'RHIAUNA","EMILA","POULSEN","6404 LIMERICK AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESXE","STATE OF FLORIDA vs. PEREIRA DA SILVA, SARA CAROLINA","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARA","CAROLINA","PEREIRA DA SILVA","4961 91ST AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESYE","STATE OF FLORIDA vs. BORRAGEIRO, SIMONE JADE","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SIMONE","JADE","BORRAGEIRO","11911 SNAPDRAGON RD,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESZE","STATE OF FLORIDA vs. GUPTON, ALLEN LEE","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLEN","LEE","GUPTON","14 BAYWOOD AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET8E","STATE OF FLORIDA vs. SKEIRIK, RACHEL HOPE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","RACHEL","HOPE","SKEIRIK","9980 SAGO POINT DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETCE","STATE OF FLORIDA vs. HERNANDEZ TAVAREZ, ANGEL JOEL","2022-05-19","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ANGEL","JOEL","HERNANDEZ TAVAREZ","3346 CAMELOT DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETFE","STATE OF FLORIDA vs. HALTER, MICHAEL JOSEPH","2022-05-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MICHAEL","JOSEPH","HALTER","99 ROYAL PALM CIR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEVJE","STATE OF FLORIDA vs. TRESS, AMANDA JANEL","2022-05-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","AMANDA","JANEL","TRESS","434 SAINT ANDREWS DR,  BELLEAIR FL 33756","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AELF7SE","STATE OF FLORIDA vs. MASSARO, ALBERT","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERT","","MASSARO","5120 FLAMINGO DR N,  ST PETERSBURG FL 33714","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AELFA8E","STATE OF FLORIDA vs. SKUZA, TRACIE S","2022-05-19","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TRACIE","S","SKUZA","8239 DARTS ST,  SPRINGHILL FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFA9E","STATE OF FLORIDA vs. SKUZA, TRACIE S","2022-05-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRACIE","S","SKUZA","8239 DARTS ST,  SPRINGHILL FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFBJE","STATE OF FLORIDA vs. HOPSON, CAMERON ELISE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","CAMERON","ELISE","HOPSON","2770 ROOSEVELT BLVD UNIT       4354,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFC9E","STATE OF FLORIDA vs. DICKENS, JAMES DANIEL, II","2022-05-19","1","IMPROPER BACKING","DEFENDANT","JAMES","DANIEL","DICKENS","16860 US HIGHWAY 19 N LOT        239,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFCKE","STATE OF FLORIDA vs. RIGSBEE, PAMELA DAWN","2022-05-19","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PAMELA","DAWN","RIGSBEE","500 BELCHER RD S UNIT       221,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFCME","STATE OF FLORIDA vs. SOPOV, VLDISLAV ANATOLII","2022-05-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VLDISLAV","ANATOLII","SOPOV","608 DEL SOL CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFCNE","STATE OF FLORIDA vs. OROZCO, EMILY","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMILY","","OROZCO","19375 US HIGHWAY 19 N UNIT       315,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFCRE","STATE OF FLORIDA vs. LAVIOSA, IGNACIO JOSE","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IGNACIO","JOSE","LAVIOSA","6100 SILVER OAKS DR,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFCTE","STATE OF FLORIDA vs. HUTTON, LEANNE MAURA","2022-05-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LEANNE","MAURA","HUTTON","1951 SOUVENIR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFCWE","STATE OF FLORIDA vs. WRINKLES, MICHELLE L","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","L","WRINKLES","913 STEPHEN FOSTER DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFD2E","STATE OF FLORIDA vs. SEHOVAC, SNJEZANA","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SNJEZANA","","SEHOVAC","6262 142ND AVE N UNIT       401,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFD4E","STATE OF FLORIDA vs. FEDOR, SCOTT EUGENE","2022-05-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SCOTT","EUGENE","FEDOR","9384 TRADEWINDS AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFD5E","STATE OF FLORIDA vs. JANUSZ, PATRICIA","2022-05-19","1","RED LIGHT VIOLATION","DEFENDANT","PATRICIA","","JANUSZ","13300 WALSINGHAM RD UNIT       162,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFD6E","STATE OF FLORIDA vs. RUOQI, ZHANG","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZHANG","","RUOQI","4602 BURNHAM DR,  HOFFMAN ESTATES IL 60192","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFD8E","STATE OF FLORIDA vs. GRAY, JOHN ERIC","2022-05-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","ERIC","GRAY","5075 N RIDGE ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFD9E","STATE OF FLORIDA vs. MOORE, NATHANIEL DAVID","2022-05-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATHANIEL","DAVID","MOORE","1131 GREYWOOD AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDAE","STATE OF FLORIDA vs. MOORE, NATHANIEL DAVID","2022-05-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NATHANIEL","DAVID","MOORE","1131 GREYWOOD AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDCE","STATE OF FLORIDA vs. MELENDEZ, JULIUS","2022-05-19","1","CARELESS DRIVING","DEFENDANT","JULIUS","","MELENDEZ","6500 28TH ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFEBE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-05-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N LOT 51, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEDE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N LOT 51, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEFE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-05-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N LOT 51, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFPE","STATE OF FLORIDA vs. DOLOSKI, ANNA JOSEPHINE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","ANNA","JOSEPHINE","DOLOSKI","1201 SEMINOLE BLVD UNIT       168,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTFBE","STATE OF FLORIDA vs. SMITH, ALVIN ANTONE","2022-05-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALVIN","ANTONE","SMITH","4750 40TH AVE N       APT 108, ST PETERSBURG FL 33714","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEUTFCE","STATE OF FLORIDA vs. SMITH, ALVIN ANTONE","2022-05-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALVIN","ANTONE","SMITH","4750 40TH AVE N       APT 108, ST PETERSBURG FL 33714","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEUTFDE","STATE OF FLORIDA vs. SMITH, ALVIN ANTONE","2022-05-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALVIN","ANTONE","SMITH","4750 40TH AVE N       APT 108, ST PETERSBURG FL 33714","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEUV27E","STATE OF FLORIDA vs. FLANNING, MONAY SHONETT","2022-05-19","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","MONAY","SHONETT","FLANNING","4651 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVA7E","STATE OF FLORIDA vs. ROBERSON, GREGORY LEON, JR","2022-05-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GREGORY","LEON","ROBERSON","1630 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WNFE","STATE OF FLORIDA vs. FORD, JEROME LEON","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEROME","LEON","FORD","2075 N HIGHLAND AVE   UNIT E16, CLEARWATER FL 33755","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AF6YE6E","STATE OF FLORIDA vs. BARBER, ANDREA AIMEE","2022-05-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDREA","AIMEE","BARBER","111 N LADY MARY AVE UNIT 3, CLEARWATER FL 33755","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6YYSE","STATE OF FLORIDA vs. RIVERA, JIMMY, JR","2022-05-19","1","IMPEDING TRAFFIC","DEFENDANT","JIMMY","","RIVERA","5454 SIESTA KEY LOOP LOT 245, DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z3VE","STATE OF FLORIDA vs. HARRISON, RYAN JAMES","2022-05-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RYAN","JAMES","HARRISON","413 PLEASANT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3WE","STATE OF FLORIDA vs. HARRISON, RYAN JAMES","2022-05-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","RYAN","JAMES","HARRISON","413 PLEASANT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGCE","STATE OF FLORIDA vs. SHIMMEL, WILLIAM CHRISTOPHER","2022-05-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WILLIAM","CHRISTOPHER","SHIMMEL","808 TIDAL ROCK, RUSKIN FL 33570","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6ZGDE","STATE OF FLORIDA vs. SHIMMEL, WILLIAM CHRISTOPHER","2022-05-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WILLIAM","CHRISTOPHER","SHIMMEL","808 TIDAL ROCK, RUSKIN FL 33570","1031311","BAILEY","","PETERSON"
