"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","14A0NUS0PASP","STATE OF FLORIDA vs. WIMBLEY , JACQUINN DENARD","2022-04-08","01","NO VALID DRIVER LICENSE","DEFENDANT","JACQUINN","DENARD","WIMBLEY","Cross City Correctional Institution (Male) 568 NE 255th Street R50198, Cross City FL 32628","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-26227-TR","STATE OF FLORIDA vs. COLLINS, JESSICA ROSE","2022-04-08","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JESSICA","ROSE","COLLINS","321 45TH ST CT W,  PALEMTTO FL 34221","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60110314","PARKING CITATION ISSUED VS. MANCINI, SHELLEY A","2022-04-08","1","DISABLED PARKING","DEFENDANT","SHELLEY","A","MANCINI","31 NORTH ST,  WHITNEY POINT NY 13862","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4ME","STATE OF FLORIDA vs. SASTRE, NIKOLAS TYLER","2022-04-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NIKOLAS","TYLER","SASTRE","1483 KEYSTONE RIDGE   CIR, TARPON SPRINGS FL 34689","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","A775GOE","STATE OF FLORIDA vs. MARTIN, JOSHUA MICHAEL","2022-04-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","MICHAEL","MARTIN","4196 101ST AVE E, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5PE","STATE OF FLORIDA vs. PLATT, MONICA LUCY","2022-04-08","1","RAN STOP SIGN","DEFENDANT","MONICA","LUCY","PLATT","1881 N HERCULES AVE APT        804,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMTKE","STATE OF FLORIDA vs. LOPEZ, ARMANDO ANDRES","2022-04-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARMANDO","ANDRES","LOPEZ","806 8TH AVE APT 5, LARGO FL 33770","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEBMY3E","STATE OF FLORIDA vs. RAFFERTY, SEAN ANDREW","2022-04-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SEAN","ANDREW","RAFFERTY","601 ROSERY RD NE APT 3851, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMY7E","STATE OF FLORIDA vs. NOCITI, RICHARD S","2022-04-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RICHARD","SCOTT","NOCITI","102 4TH ST, BELLEAIR BEACH FL 33786","79316","JOSEPH","","MONTRONE"
"CR","TRAFFIC COURT","AEBMYHE","STATE OF FLORIDA vs. HOPKINS, JEFFREY ROBERT","2022-04-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","ROBERT","HOPKINS","9925 ULMERTON RD       LOT 1, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELATYE","STATE OF FLORIDA vs. REED, ALBERT JUSTIN","2022-04-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALBERT","JUSTIN","REED","256 11TH AVE SW, LARGO FL 33770","1014207","JONATHAN","","MICELI"
"CR","TRAFFIC INFRACTION","AELEEME","STATE OF FLORIDA vs. FABIAN, KYLE PARKER RAY","2022-04-08","1","CARELESS DRIVING","DEFENDANT","KYLE","PARKER RAY","FABIAN","1355 BRUNSWICK DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF0E","STATE OF FLORIDA vs. ANDERSON, JEFFREY SCOTT, II","2022-04-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","SCOTT","ANDERSON","5619 24TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF2E","STATE OF FLORIDA vs. ANDERSON, JEFFREY SCOTT","2022-04-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEFFREY","SCOTT","ANDERSON","5619 24TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHUE","STATE OF FLORIDA vs. ZINA, GLENN MAXWELL","2022-04-08","1","CARELESS DRIVING","DEFENDANT","GLENN","MAXWELL","ZINA","832 SHADY MEADOW DR,  HIGHLAND VILLAGE TX 75077","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHVE","STATE OF FLORIDA vs. THOMAS, JALEELAH ME'KEA","2022-04-08","1","CARELESS DRIVING","DEFENDANT","JALEELAH","ME'KEA","THOMAS","525 2ND AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIKE","STATE OF FLORIDA vs. SANCHEZ ARCE, CARLOS ARTURO","2022-04-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","CARLOS","ARTURO","SANCHEZ ARCE","3718 141ST PL UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEILE","STATE OF FLORIDA vs. MCLARTY, TIMOTHY JACKSON","2022-04-08","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","JACKSON","MCLARTY","3660 E BAY DR UNIT       1425,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIME","STATE OF FLORIDA vs. FRINGER, LARRY VERN","2022-04-08","1","CARELESS DRIVING","DEFENDANT","LARRY","VERN","FRINGER","15777 BOLESTA RD UNIT       133,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEINE","STATE OF FLORIDA vs. STEWART, JOHNNY LEE","2022-04-08","1","CARELESS DRIVING","DEFENDANT","JOHNNY","LEE","STEWART","1120 N BETTY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIOE","STATE OF FLORIDA vs. SILVA, JUAN EDUARDO","2022-04-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUAN","EDUARDO","SILVA","823 LAKE PALMS DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIPE","STATE OF FLORIDA vs. MEJIA, JOEL","2022-04-08","1","IMPROPER BACKING","DEFENDANT","JOEL","","MEJIA","10168 GRAND OAK CIR,  MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIVE","STATE OF FLORIDA vs. EDMISTON, LORI ANN","2022-04-08","1","RED LIGHT VIOLATION","DEFENDANT","LORI","ANN","EDMISTON","211 STATE ST E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIYE","STATE OF FLORIDA vs. DOMBROWSKI, CAPRICE LYNN","2022-04-08","1","RED LIGHT VIOLATION","DEFENDANT","CAPRICE","LYNN","DOMBROWSKI","3490 CAMELIA PL, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJ0E","STATE OF FLORIDA vs. POJANI, MARVIN","2022-04-08","1","RED LIGHT VIOLATION","DEFENDANT","MARVIN","","POJANI","3039 KEENE PARK DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJ1E","STATE OF FLORIDA vs. LONGLEY, CLARENCE NICHOLAS CHARLES, JR","2022-04-08","1","RED LIGHT VIOLATION","DEFENDANT","CLARENCE","NICHOLAS CHARLES","LONGLEY","2500 HARN BLVD APT        A3,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJ2E","STATE OF FLORIDA vs. PENICHE, ANDRES GABRIEL, JR","2022-04-08","1","RED LIGHT VIOLATION","DEFENDANT","ANDRES","GABRIEL","PENICHE","1172 BREEZE DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX929E","STATE OF FLORIDA vs. ESPANOL, ANGEL SALVADOR","2022-04-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGEL","SALVADOR","ESPANOL","2017 KINGS HWY #30, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YRHE","STATE OF FLORIDA vs. ESPANOL, ANGEL SALVADOR","2022-04-08","2","DRIVING UNDER SUSPENSION OR REVOCATION EQUIVALENT STATUS","DEFENDANT","ANGEL","SALVADOR","ESPANOL","2017 KINGS HWY #30, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YX5E","STATE OF FLORIDA vs. SMITH, PAUL DAVID","2022-04-08","3","TAG NOT ASSIGNED","DEFENDANT","PAUL","DAVID","SMITH","2215 TERRACE DRIVE N, CLEARWATER FL 33765","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6Z2ME","STATE OF FLORIDA vs. ANGLIN, MICHELE","2022-04-08","1","CARELESS DRIVING","DEFENDANT","MICHELE","","ANGLIN","512 79TH TER N APT 102, ST PETERSBURG FL 33370","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AF6Z6AE","STATE OF FLORIDA vs. PERKINS, MARY","2022-04-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARY","","PERKINS","1240 S MISSOURI AVE   APT 401, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8RE","STATE OF FLORIDA vs. CARTER, KYNDALL WALKER","2022-04-08","1","CARELESS DRIVING","DEFENDANT","KYNDALL","WALKER","CARTER","11417 QUIET FOREST DR, TAMPA FL 33635","2356","JEFF","","KEEL"
"CR","TRAFFIC INFRACTION","AF6ZEIE","STATE OF FLORIDA vs. SHARPE, TAYLOR LORRAINE","2022-04-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","LORRAINE","SHARPE","12391 70TH ST N, LARGO FL 33773","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AF6ZGYE","STATE OF FLORIDA vs. BOYKIN, CLAXTON RALEEM","2022-04-08","1","CARELESS DRIVING","DEFENDANT","CLAXTON","RALEEM","BOYKIN","1561 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZHHE","STATE OF FLORIDA vs. GRIGSBY, DERRICK DEWAYNE, JR","2022-04-08","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","DERRICK","DEWAYNE","GRIGSBY","14306 LUCERNE DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZHJE","STATE OF FLORIDA vs. GRIGSBY, DERRICK DEWAYNE, JR","2022-04-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DERRICK","DEWAYNE","GRIGSBY","14306 LUCERNE DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM5E","STATE OF FLORIDA vs. MITCHELL, RICHARD EDWARD","2022-04-08","1","CARELESS DRIVING","DEFENDANT","RICHARD","EDWARD","MITCHELL","1999 SETON DR, CLEARWATER FL 33763","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AF6ZO6E","STATE OF FLORIDA vs. BARASA, EDWARD WANYAMA","2022-04-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","EDWARD","WANYAMA","BARASA","1504 WEST VIRGINIA LN, CLEARWATER FL 33759","458491","DAVID","R","PARRY"
"CR","TRAFFIC INFRACTION","AF6ZO7E","STATE OF FLORIDA vs. BARASA, EDWARD WANYAMA","2022-04-08","1","CARELESS DRIVING","DEFENDANT","EDWARD","WANYAMA","BARASA","1504 WEST VIRGINIA LN, CLEARWATER FL 33759","458491","DAVID","R","PARRY"
"CR","TRAFFIC INFRACTION","AF6ZO8E","STATE OF FLORIDA vs. BARASA, EDWARD WANYAMA","2022-04-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","EDWARD","WANYAMA","BARASA","1504 WEST VIRGINIA LN, CLEARWATER FL 33759","458491","DAVID","R","PARRY"
"CR","TRAFFIC INFRACTION","AF6ZPRE","STATE OF FLORIDA vs. KAPURCH, JARED JASON","2022-04-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARED","JASON","KAPURCH","12 G FRENCH RD,  CHARLTON MA 01507","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZR4E","STATE OF FLORIDA vs. STEWART, TARIQ AMIL","2022-04-08","1","CARELESS DRIVING","DEFENDANT","TARIQ","AMIL","STEWART","200 S STARCREST DR APT        95,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZR5E","STATE OF FLORIDA vs. BAYER, MARISA LYNN","2022-04-08","1","MOVE OVER ACT","DEFENDANT","MARISA","LYNN","BAYER","14537 GATEWAY POINTE CIR 10206,  ORLANDO FL 32821","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZR6E","STATE OF FLORIDA vs. MARTIN, DANIEL LEE","2022-04-08","1","RAN STOP SIGN","DEFENDANT","DANIEL","LEE","MARTIN","2456 ECUADORIANV WAY APT        22,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZR7E","STATE OF FLORIDA vs. BACHTEL, ANDREW SCOTT","2022-04-08","1","RED LIGHT VIOLATION","DEFENDANT","ANDREW","SCOTT","BACHTEL","1607 ELIZABETH LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZR8E","STATE OF FLORIDA vs. AGOSTO SANTIAGO, CARMEN LUZ","2022-04-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CARMEN","LUZ","AGOSTO SANTIAGO","13161 BELCHER RD S APT        434,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZR9E","STATE OF FLORIDA vs. BLAKE, CHAD MURRAY","2022-04-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHAD","MURRAY","BLAKE","1864 CAMEO WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRAE","STATE OF FLORIDA vs. ALDRETE, LINDA","2022-04-08","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","LINDA","","ALDRETE","503 CLEVELAND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRBE","STATE OF FLORIDA vs. MOODY, IBONY L","2022-04-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","IBONY","L","MOODY","1146 LA SALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRCE","STATE OF FLORIDA vs. WYNANT, MONTANA LEIGH","2022-04-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MONTANA","LEIGH","WYNANT","2220 NORMAN DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRDE","STATE OF FLORIDA vs. BENTZ, DORIS SABOGAL","2022-04-08","1","RED LIGHT VIOLATION","DEFENDANT","DORIS","SABOGAL","BENTZ","1244 JACKSON RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZREE","STATE OF FLORIDA vs. BAR, NATALIE","2022-04-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NATALIE","","BAR","1426 MARJOHN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRFE","STATE OF FLORIDA vs. PORTRUM, TREY MARCEL","2022-04-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TREY","MARCEL","PORTRUM","1133 TANGERINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRGE","STATE OF FLORIDA vs. DAVIS, VENCE ALLEN","2022-04-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VENCE","ALLEN","DAVIS","10150 OAK DRIVE, HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRHE","STATE OF FLORIDA vs. SPINNER, AUSTIN CODY","2022-04-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AUSTIN","CODY","SPINNER","1543 ELMWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRIE","STATE OF FLORIDA vs. ZURBANO, JUANA ROSA","2022-04-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JUANA","ROSA","ZURBANO","2207 BLUE SPRUCE WAY,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRJE","STATE OF FLORIDA vs. KENDRICK, MARQUITA MICHELLE","2022-04-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARQUITA","MICHELLE","KENDRICK","1521 CLARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRKE","STATE OF FLORIDA vs. FRANCISCO, DENMARK","2022-04-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENMARK","","FRANCISCO","1100 CLEVELAND ST APT        1205,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRLE","STATE OF FLORIDA vs. BARNES, SEQUITA MICHELLE","2022-04-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SEQUITA","MICHELLE","BARNES","10942 RAINBOW PYRITE DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRME","STATE OF FLORIDA vs. HASHEM, MUSTAFA A","2022-04-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MUSTAFA","A","HASHEM","1822 SUNSET POINT RD APT        D,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRNE","STATE OF FLORIDA vs. SOMAREDDY, VINOD YALLAPPA","2022-04-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VINOD","YALLAPPA","SOMAREDDY","2134 CARRIAGE LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRVE","STATE OF FLORIDA vs. VALENTINO, JAMES MICHAEL","2022-04-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","MICHAEL","VALENTINO","29250 US HIGHWAY 19 N LOT        528,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS9E","STATE OF FLORIDA vs. HAYWOOD, DAVIOUS LORELL","2022-04-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVIOUS","LORELL","HAYWOOD","1321 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSAE","STATE OF FLORIDA vs. HAYWOOD, DAVIOUS LORELL","2022-04-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAVIOUS","LORELL","HAYWOOD","1321 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFF3DDE","STATE OF FLORIDA vs. LARRY, MICHAEL MYURICE","2022-04-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","MYURICE","LARRY","4880 51ST LN W APT 1624, BRADENTON FL 34210","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC INFRACTION","AFGA85E","STATE OF FLORIDA vs. JOHNSON, RASHAD LAKEE","2022-04-08","1","CARELESS DRIVING","DEFENDANT","RASHAD","LAKEE","JOHNSON","102 S FLORIDA ST,  BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA86E","STATE OF FLORIDA vs. SOTO SEPULVEDA, KARINA ANDREA","2022-04-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KARINA","ANDREA","SOTO SEPULVEDA","162 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNPCE","STATE OF FLORIDA vs. DOUGLAS, ALAYA KATHLEEN","2022-04-08","1","CARELESS DRIVING","DEFENDANT","ALAYA","KATHLEEN","DOUGLAS","1201 SEMINOLE BLVD APT        212,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNPDE","STATE OF FLORIDA vs. JOBKE, JOHNATHAN JAMES","2022-04-08","1","IMPROPER BACKING","DEFENDANT","JOHNATHAN","JAMES","JOBKE","330 CROSSWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNPEE","STATE OF FLORIDA vs. JOBKE, JOHNATHAN JAMES","2022-04-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JOHNATHAN","JAMES","JOBKE","330 CROSSWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ8ZE","STATE OF FLORIDA vs. CANTRELL, RIAN NELSON","2022-04-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","RIAN","NELSON","CANTRELL","501 116TH AVE N APT        14,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH63WE","STATE OF FLORIDA vs. CAMPOS, MADISON BROOK","2022-04-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MADISON","BROOK","CAMPOS","503 SHORE DR E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH63XE","STATE OF FLORIDA vs. GABRIELE GIACOMELLI, PRISCILLA DE FATIM","2022-04-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PRISCILLA","DE FATIM","GABRIELE GIACOMELLI","6219 RIVIERA LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH63YE","STATE OF FLORIDA vs. HUFSMITH, DAVID WAYNE","2022-04-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","WAYNE","HUFSMITH","3591 INDIGO POND DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDXNE","STATE OF FLORIDA vs. ORTEGA LIZ, FELIX DE LA  CARIDAD","2022-04-08","1","CARELESS DRIVING","DEFENDANT","FELIX","DE LA  CARIDAD","ORTEGA LIZ","1545 58TH AVE N, ST PETERSBURG FL 33703","961530","MICHAEL","ALEXANDER","MISA"
"CR","TRAFFIC INFRACTION","AFLDYIE","STATE OF FLORIDA vs. PARKS, DAISHA MARIE","2022-04-08","1","CARELESS DRIVING","DEFENDANT","DAISHA","MARIE","PARKS","6841 SW 27TH ST, HOLLYWOOD FL 33023","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLE6VE","STATE OF FLORIDA vs. MCKENZIE, MARIO FORD","2022-04-08","1","FRAUDULENT USE OF DISABLED PARKING PERMIT","DEFENDANT","MARIO","FORD","MCKENZIE","1341 45TH ST S,  ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLEOSE","STATE OF FLORIDA vs. MCDOLE, THOMAS WILLIAM","2022-04-08","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","THOMAS","WILLIAM","MCDOLE","6006 137TH TERR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEX1E","STATE OF FLORIDA vs. FONSECA, EFRAIN","2022-04-08","1","DRIVE WHILE LIC SUSP FIRST OFFENSE","DEFENDANT","EFRAIN","","FONSECA","2ND LIVING ADDRESS 825 CYPRESS STREET APT D778, TARPON SPRINGS FL 34689","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AFLF22E","STATE OF FLORIDA vs. AUSTIN, TAMMY TERRELL","2022-04-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMMY","TERRELL","AUSTIN","2326 37TH AVE N, ST PETERSBURG FL 33713","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFLF4VE","STATE OF FLORIDA vs. PHAN, TAM MINH","2022-04-08","1","CARELESS DRIVING","DEFENDANT","TAM","MINH","PHAN","1518 S MYRTLE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF9VE","STATE OF FLORIDA vs. FONSECA, EFRAIN","2022-04-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EFRAIN","","FONSECA","2ND LIVING ADDRESS 825 CYPRESS STREET APT D778, TARPON SPRINGS FL 34689","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFLFA4E","STATE OF FLORIDA vs. CALDERON-NAVA, GILBERTO","2022-04-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GILBERTO","","CALDERON NAVA","3501 66TH TERR N, PINELLAS PARK FL 33781","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AFLIDXE","STATE OF FLORIDA vs. HOLLER, TYLER JOHN","2022-04-08","3","RECKLESS DRIVING","DEFENDANT","TYLER","JOHN","HOLLER","3125 GRAND AVE N #106, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDYE","STATE OF FLORIDA vs. HOLLER, TYLER JOHN","2022-04-08","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TYLER","JOHN","HOLLER","3125 GRAND AVE N #106, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK93E","STATE OF FLORIDA vs. BUCK, CRAIG THOMAS","2022-04-08","1","WRONG WAY/ONE WAY","DEFENDANT","CRAIG","THOMAS","BUCK","3101 3RD AVE N UNIT 4506, ST PETERSBURG FL 33713","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFLKX9E","STATE OF FLORIDA vs. REED, SHELLIE REBECCA","2022-04-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHELLIE","REBECCA","REED","5151 4TH ST N UNIT 2B, ST PETERSBURG FL 33703","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AFLKXOE","STATE OF FLORIDA vs. JONES, MARQUIS LYDELL","2022-04-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARQUIS","LYDELL","JONES","4739 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYAE","STATE OF FLORIDA vs. ROBINSON, JUSTIN EUGENE","2022-04-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JUSTIN","EUGENE","ROBINSON","829 18 AVE S,  ST PETERSBURG FL 33705","1024802","TYLER","","GROSS"
