"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","14003245HAW","STATE OF FLORIDA vs. SPERO, ANTHONY RICHARD","2022-06-02","01","NO VALID DRIVER LICENSE","DEFENDANT","ANTHONY","","SPERO","806 CARDINAL AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A14NCKP","STATE OF FLORIDA vs. JOHNSON, ALEXIS DOMINIQUE","2022-06-02","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ALEXIS","DOMINIQUE","JOHNSON","2643 4th AVE S,  ST PETERSBURG FL 33712","27205","SHILPINI","VORA","BURRIS"
"CR","TRAFFIC COURT","1400A14NCLP","STATE OF FLORIDA vs. JOHNSON, ALEXIS DOMINIQUE","2022-06-02","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","ALEXIS","DOMINIQUE","JOHNSON","2643 4th AVE S,  ST PETERSBURG FL 33712","27205","SHILPINI","VORA","BURRIS"
"CR","TRAFFIC COURT","9853WPV","STATE OF FLORIDA vs. SPERO, ANTHONY RICHARD","2022-06-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","","SPERO","806 CARDINAL AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4EHXPE","STATE OF FLORIDA vs. JOHNSON, ALEXIS","2022-06-02","1","NO VALID DRIVER LICENSE","DEFENDANT","ALEXIS","DOMINIQUE","JOHNSON","2643 4th AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4KHN6E","STATE OF FLORIDA vs. JOHNSON, ALEXIS DOMINIQUE","2022-06-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXIS","DOMINIQUE","JOHNSON","2643 4th AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4N2OUE","STATE OF FLORIDA vs. NEWTON, MICHAEL DERELL","2022-06-02","1","NO VALID DRIVER LICENSE","DEFENDANT","MICHAEL","D","NEWTON","2518 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6KXXSE","STATE OF FLORIDA vs. LOWE, TROYON COREY, SR","2022-06-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TROYON","C","LOWE","137 38TH AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5WYE","STATE OF FLORIDA vs. GUITARD, MELISSA SUSAN","2022-06-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MELISSA","SUSAN","GUITARD","4000 24TH ST N LOT        120,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MTF6E","STATE OF FLORIDA vs. NEWTON, MICHAEL D","2022-06-02","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MICHAEL","D","NEWTON","2518 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AATJ4LE","STATE OF FLORIDA vs. JOHNSON, ALEXIS DOMINIQUE","2022-06-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXIS","DOMINIQUE","JOHNSON","2643 4th AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABS25FE","STATE OF FLORIDA vs. CURTIS, JEREMY MICHAEL","2022-06-02","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEREMY","MICHAEL","CURTIS","2608 48TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8HR5E","STATE OF FLORIDA vs. SANTIAGO, ROBINSON","2022-06-02","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ROBINSON","","SANTIAGO","2042 HESS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMQ5E","STATE OF FLORIDA vs. ROBERTS, JILL ELIZABETH","2022-06-02","1","RAN STOP SIGN","DEFENDANT","JILL","ELIZABETH","ROBERTS","14467 KANDI CT,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3BE","STATE OF FLORIDA vs. CASTRO, ERNESTO","2022-06-02","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ERNESTO","IXCOTOYAC","CASTRO","2006 8 AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN43E","STATE OF FLORIDA vs. ROGERS, ANTHONY TAARREL","2022-06-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","TAARREL","ROGERS","7002 S KISSIMMEE ST A, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7VTE","STATE OF FLORIDA vs. JOHNSON, JENNIFER ANN","2022-06-02","1","RED LIGHT VIOLATION","DEFENDANT","JENNIFER","ANN","JOHNSON","10081 PARADISE BLVD,  TREASURE ISLAND FL 33706","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC COURT","AELEELE","STATE OF FLORIDA vs. COX, KEVIN","2022-06-02","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","","COX","2249 17TH AVE SW, LARGO FL 33774","648361","MARC","","PLOTNICK"
"CR","TRAFFIC INFRACTION","AELFKEE","STATE OF FLORIDA vs. CRITTON, EMAURIE","2022-06-02","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","EMAURIE","VERSHALL","CRITTON","6411 DR MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFKFE","STATE OF FLORIDA vs. CRITTON, EMAURIE VERSHALL","2022-06-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","EMAURIE","VERSHALL","CRITTON","6411 DR MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKIE","STATE OF FLORIDA vs. JENKINS, ABIGAIL JASMINE","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABIGAIL","JASMINE","JENKINS","12551 RIDGE RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKNE","STATE OF FLORIDA vs. THACHENKERY LOBO, TERRI CYRIL","2022-06-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRI","CYRIL","THACHENKERY LOBO","501 E BAY DR UNIT       301,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKOE","STATE OF FLORIDA vs. VALERO, DANAY","2022-06-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANAY","","VALERO","12800 VONN RD UNIT       7753,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKPE","STATE OF FLORIDA vs. FOSTER, JOHN ARTHUR, JR","2022-06-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","ARTHUR","FOSTER","6580 SEMINOLE BLVD UNIT       334,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKRE","STATE OF FLORIDA vs. SOTO, STEPHANIE MARIE","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","MARIE","SOTO","12800 VONN RD APT        5954,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKSE","STATE OF FLORIDA vs. KALEMI, ILIR ANDREA","2022-06-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ILIR","ANDREA","KALEMI","3238 19TH PL SW,  LARGO FL 33774","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AELFKTE","STATE OF FLORIDA vs. CALDWELL, RACHEL CATHERINE","2022-06-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RACHEL","CATHERINE","CALDWELL","3274 21ST AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLKE","STATE OF FLORIDA vs. GENHOLD, KATHRYN MICHELLE","2022-06-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KATHRYN","MICHELLE","GENHOLD","8056 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLLE","STATE OF FLORIDA vs. GENHOLD, KATHRYN MICHELLE","2022-06-02","1","RED LIGHT VIOLATION","DEFENDANT","KATHRYN","MICHELLE","GENHOLD","8056 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMDE","STATE OF FLORIDA vs. PITTS, JADA NICOLE","2022-06-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JADA","NICOLE","PITTS","601 ROSERY RD NE UNIT       3102,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFMEE","STATE OF FLORIDA vs. PITTS, JADA NICOLE","2022-06-02","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","JADA","NICOLE","PITTS","601 ROSERY RD NE UNIT       3102,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMTE","STATE OF FLORIDA vs. DICKENS, ANTHONY JOSEPH","2022-06-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTHONY","JOSEPH","DICKENS","601 ROSERY RD NE UNIT       3102,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFMUE","STATE OF FLORIDA vs. DICKENS, ANTHONY JOSEPH","2022-06-02","1","DWLSR (FOUR PRIORS)","DEFENDANT","ANTHONY","JOSEPH","DICKENS","601 ROSERY RD NE UNIT       3102,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFN9E","STATE OF FLORIDA vs. GIORDANO, BRIAN ANTHONY","2022-06-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRIAN","ANTHONY","GIORDANO","6064 S SYDNEY TERRACE, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFNXE","STATE OF FLORIDA vs. BAUER, TARA ELIZABETH","2022-06-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TARA","ELIZABETH","BAUER","28488 US HWY 19 N LOT        178,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNYE","STATE OF FLORIDA vs. BAUER, TARA ELIZABETH","2022-06-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TARA","ELIZABETH","BAUER","28488 US HWY 19 N LOT        178,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFO3E","STATE OF FLORIDA vs. ARBERGER, STEVEN RAYMOND","2022-06-02","1","CARELESS DRIVING","DEFENDANT","STEVEN","RAYMOND","ARBERGER","4198 30TH ST N UNIT       B,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFO4E","STATE OF FLORIDA vs. ARBERGER, STEVEN RAYMOND","2022-06-02","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","STEVEN","RAYMOND","ARBERGER","4198 30TH ST N UNIT       B,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOWE","STATE OF FLORIDA vs. NICHOLAS, STEVEN","2022-06-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEVEN","","NICHOLAS","8135 BANYAN BLVD,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFOXE","STATE OF FLORIDA vs. NICHOLAS, STEVEN","2022-06-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEVEN","","NICHOLAS","8135 BANYAN BLVD,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFP7E","STATE OF FLORIDA vs. DHAICH, AYOUB","2022-06-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AYOUB","","DHAICH","2200 GLADYS ST UNIT       2604,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPLE","STATE OF FLORIDA vs. MORELL-OLIVERA, LEANDRO MIGUEL","2022-06-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LEANDRO","MIGUEL","MORELL-OLIVERA","3035 66TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFPME","STATE OF FLORIDA vs. MORELL-OLIVERA, LEANDRO MIGUEL","2022-06-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LEANDRO","MIGUEL","MORELL-OLIVERA","3035 66TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPUE","STATE OF FLORIDA vs. CORNEJO MONTIEL, JESUS","2022-06-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JESUS","","CORNEJO MONTIEL","1863 AUDREY DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPVE","STATE OF FLORIDA vs. CORNEJO MONTIEL, JESUS","2022-06-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JESUS","","CORNEJO MONTIEL","1863 AUDREY DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFPWE","STATE OF FLORIDA vs. CORNEJO MONTIEL, JESUS","2022-06-02","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JESUS","","CORNEJO MONTIEL","1863 AUDREY DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFQ5E","STATE OF FLORIDA vs. NELSON, SCHERRER LUKE","2022-06-02","1","TAG NOT ASSIGNED","DEFENDANT","SCHERRER","LUKE","NELSON","6900 ULMERTON RD       LOT 194, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFQ6E","STATE OF FLORIDA vs. SCHERRER, LUKE","2022-06-02","1","DWLSR (FIRST OFFENSE)","DEFENDANT","SCHERRER","LUKE","NELSON","6900 ULMERTON RD       LOT 194, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFTTE","STATE OF FLORIDA vs. MERRILL, GREGORY EVERETT, JR","2022-06-02","1","DWLSR ONE PRIOR","DEFENDANT","GREGORY","EVERETT","MERRILL","6002 138TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFTZE","STATE OF FLORIDA vs. GILLINS, VINCENT","2022-06-02","1","DWLSR FIRST OFFENSE","DEFENDANT","VINCENT","","GILLINS","1806 6TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFUJE","STATE OF FLORIDA vs. SHERMAN, JUSTIN MATTHEW","2022-06-02","1","DWLSR (ONE PRIOR)","DEFENDANT","JUSTIN","MATTHEW","SHERMAN","210 OVERBROOK BLVD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGME","STATE OF FLORIDA vs. BALTES, JOSHUA T","2022-06-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","T","BALTES","9415 Blind Pass Rd Unit 805, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIGE","STATE OF FLORIDA vs. JAMES, MYA LYNN","2022-06-02","1","RAN STOP SIGN","DEFENDANT","MYA","LYNN","JAMES","10158 51ST AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPJE","STATE OF FLORIDA vs. ZEKIC, GOLUB","2022-06-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GOLUB","","ZEKIC","1438 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS6E","STATE OF FLORIDA vs. BLANCHARD, TERRANCE DEMOAND","2022-06-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TERRANCE","DEMOAND","BLANCHARD","1120 CARLTON ST, CLEARWATER FL 33755","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC COURT","AF70U8E","STATE OF FLORIDA vs. WILSON, DELMETRICE VONTAY","2022-06-02","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DELMETRICE","VONTAY","WILSON","6414 N ORLEANS AVE, TAMPA FL 33604","870330","RAY","C","LOPEZ"
"CR","TRAFFIC INFRACTION","AF70ZYE","STATE OF FLORIDA vs. COPE, DANIEL","2022-06-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIEL","","COPE","8714 BAY CREST LN, TAMPA FL 33615","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AFC95LE","STATE OF FLORIDA vs. POLING, KELSEY CHRISTINE","2022-06-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","KELSEY","CHRISTINE","POLING","3225 MEADOWVIEW LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDANUE","STATE OF FLORIDA vs. TOMCZAK, ADAM CHARLES","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAM","CHARLES","TOMCZAK","3001 58TH AVE S APT        1006,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJEME","STATE OF FLORIDA vs. WERT, TRAVIS ST JOHNS","2022-06-02","1","CARELESS DRIVING","DEFENDANT","TRAVIS","ST JOHNS","WERT","6321 113TH ST APT        407,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGOFE","STATE OF FLORIDA vs. NIEVES, LUIS RUBEN","2022-06-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LUIS","RUBEN","NIEVES","37747 NEWAL AVE,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGOME","STATE OF FLORIDA vs. CASTILLO, ROBERT","2022-06-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","","CASTILLO","TRANSIENT, GULFPORT FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGONE","STATE OF FLORIDA vs. WALLACE, WILBUR LEE","2022-06-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILBUR","LEE","WALLACE","818 10TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGOOE","STATE OF FLORIDA vs. WINFIELD, DEJUAN EMANUEL","2022-06-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEJUAN","EMANUEL","WINFIELD","3944 11TH AVE S,  ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNW6E","STATE OF FLORIDA vs. ANDERSON, PHILIP DAVID","2022-06-02","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","PHILIP","DAVID","ANDERSON","250 CARILLON PARKWAY  #595, ST PETERSBURG FL 33716","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFLOQHE","STATE OF FLORIDA vs. PERKINS, JOEL OMAR","2022-06-02","1","IMPROPER TURN/U TURN","DEFENDANT","JOEL","OMAR","PERKINS","6700 PINELLAS PT DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXYE","STATE OF FLORIDA vs. IMANA, ESIRO S E","2022-06-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ESIRO","S E","IMANA","2150 BENTWORTH DR APT        373,  HOUSTON TX 77077","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOZCE","STATE OF FLORIDA vs. POLHILL, ZY'QUELL DENAE","2022-06-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZY'QUELL","DENAE","POLHILL","10600 4TH ST N APT 220, ST PETERSBURG FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3ME","STATE OF FLORIDA vs. VOLZ, JOSHUA BENJAMIN","2022-06-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOSHUA","BENJAMIN","VOLZ","2505 Canterbury Lane,  Largo FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3OE","STATE OF FLORIDA vs. WOODS, LORILIN","2022-06-02","1","CARELESS DRIVING","DEFENDANT","LORILIN","","WOODS","2321 TRELAINE DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3RE","STATE OF FLORIDA vs. HUNTER, TRUDY ANN","2022-06-02","1","CARELESS DRIVING","DEFENDANT","TRUDY","ANN","HUNTER","9525 BLIND PASS RD UNIT       907,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3SE","STATE OF FLORIDA vs. KHEIREDDINE, MONEER ABDOLNASSER","2022-06-02","1","CARELESS DRIVING","DEFENDANT","MONEER","ABDOLNASSER","KHEIREDDINE","1727 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3TE","STATE OF FLORIDA vs. DALLEY, ROBERT CHARLES","2022-06-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ROBERT","CHARLES","DALLEY","1026 15TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP47E","STATE OF FLORIDA vs. RENE, CLIFFORD","2022-06-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CLIFFORD","","RENE","6801 KING CREEK DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP49E","STATE OF FLORIDA vs. JACKSON, TWILA LASHAWN","2022-06-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TWILA","LASHAWN","JACKSON","4414 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4DE","STATE OF FLORIDA vs. YORKS, AUSTIN JAMES","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","JAMES","YORKS","17117 GULF BLVD UNIT       243,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4EE","STATE OF FLORIDA vs. GARCIA, MIGUEL ANGEL","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","GARCIA","607 W 8 TH ST,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4FE","STATE OF FLORIDA vs. EDWARDS, DERRICK BERNARD","2022-06-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DERRICK","BERNARD","EDWARDS","4811 12TH AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4JE","STATE OF FLORIDA vs. GAINER, RAENONA MARIE","2022-06-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RAENONA","MARIE","GAINER","1405  PARKER DEN DR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4LE","STATE OF FLORIDA vs. ALEXANDER, XAVIER ALFONSO","2022-06-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","XAVIER","ALFONSO","ALEXANDER","1305 28TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4ME","STATE OF FLORIDA vs. KRUEGER, MARY MRAZ","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARY","MRAZ","KRUEGER","3910 BELLE VISTA DR E,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4NE","STATE OF FLORIDA vs. ROBERSON, PAUL EDWARD","2022-06-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PAUL","EDWARD","ROBERSON","624 22ND AVE S APT        103,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4OE","STATE OF FLORIDA vs. PICKETT, ZOEY ANN","2022-06-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZOEY","ANN","PICKETT","2718 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4PE","STATE OF FLORIDA vs. VARGAS, ISABEL","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABEL","","VARGAS","509 ED CARTER ST,  AVON PARK FL 33825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4QE","STATE OF FLORIDA vs. VIOLETTE, DONALD JOSEPH","2022-06-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONALD","JOSEPH","VIOLETTE","5915  TREVORS WAY, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4RE","STATE OF FLORIDA vs. KERRY, JOHN HERBERT","2022-06-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","HERBERT","KERRY","117 56TH AVE S UNIT       BB305,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4SE","STATE OF FLORIDA vs. KERR, BRITAIN KWAME","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITAIN","KWAME","KERR","1586 BERING RD,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4TE","STATE OF FLORIDA vs. WILMINGTON, KAMEN CHRISTOPHER","2022-06-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KAMEN","CHRISTOPHER","WILMINGTON","6731 PARK BLVD N APT        127,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4UE","STATE OF FLORIDA vs. DANIEL, JOEL EZRA","2022-06-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOEL","EZRA","DANIEL","5864 100TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
