"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADW4UGE","STATE OF FLORIDA vs. RIGSBY, NICOLE RAE","2022-02-05","1","DUI WITH BRAC OVER.15","DEFENDANT","NICOLE","RAE","RIGSBY","11601 4TH ST N        APT 4012, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4UHE","STATE OF FLORIDA vs. WELSH, CHARLES ELTON, IV","2022-02-05","1","DRIVING UNDER THE INFLUENCE BAL.15 OR GREATER","DEFENDANT","CHARLES","ELTON","WELSH","640 46TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4UIE","STATE OF FLORIDA vs. FLOYD, DESTINY JANE","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DESTINY","JANE","FLOYD","1520 OAK VILLAGE DR, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRUE","STATE OF FLORIDA vs. FRALEY, SAMUEL PHILIP","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","PHILIP","FRALEY","2550 RICHARDS RD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRVE","STATE OF FLORIDA vs. RODRIGUEZ, VINCENT JAMES","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENT","JAMES","RODRIGUEZ","1455 PINE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRWE","STATE OF FLORIDA vs. WALTERS, STEPHEN WILLIAM","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","WILLIAM","WALTERS","8156 128TH ST, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRXE","STATE OF FLORIDA vs. RICHARDS, MAVIS ROSE","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAVIS","ROSE","RICHARDS","1990 TAYLOR LAKE CIR, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRYE","STATE OF FLORIDA vs. AVILES, GEORGE ANTHONY","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","ANTHONY","AVILES","5210 6TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRZE","STATE OF FLORIDA vs. BETZ, STEVEN","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","","BETZ","7 ALMIKE DR, CENTEREACH NY 11720","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDEDE","STATE OF FLORIDA vs. OWENS, RONNIE","2022-02-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RONNIE","","OWENS","1201 SEMINOLE BLVD     APT 138, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDEGE","STATE OF FLORIDA vs. GOODNER, PATRICIA ANN","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICIA","ANN","GOODNER","4450 40TH AVE N       APT D5, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90SE","STATE OF FLORIDA vs. NEGRON, WILSON E","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILSON","E","NEGRON","11926 CINNAMON FERN DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90TE","STATE OF FLORIDA vs. WOODARD, DAQUAN JAMEL","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAQUAN","JAMEL","WOODARD","5311 TAMMY LN, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XTFE","STATE OF FLORIDA vs. MASON, TODD JARED","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TODD","JARED","MASON","1005 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XTVE","STATE OF FLORIDA vs. ALONSO, JAZION TREYVON","2022-02-05","1","RACING ON HIGHWAY (DRIVER)","DEFENDANT","JAZION","TREYVON","ALONSO","2674 N MCMULLENBOOTH   1134, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XUHE","STATE OF FLORIDA vs. POTTS, BRANDY J","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDY","J","POTTS","1807 BELLEMEADE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFUBLE","STATE OF FLORIDA vs. GORGIEVSKA, OLIVERA","2022-02-05","1","DWLSR (ONE PRIOR)","DEFENDANT","OLIVERA","","GORGIEVSKA","1295 85TH AVE N         UNIT D 0004, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLE7DE","STATE OF FLORIDA vs. REYES SANCHEZ, LUIS ALBERTO","2022-02-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","ALBERTO","REYES SANCHEZ","14099 BELCHER RD S      APT 1205, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8XE","STATE OF FLORIDA vs. WILLIAMS, CEDRIC LENNARD","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CEDRIC","LENNARD","WILLIAMS","6570 66TH AVE N        APT 204, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8YE","STATE OF FLORIDA vs. TORRES, JASMILLIE","2022-02-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASMILLIE","","TORRES","4043 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJNME","STATE OF FLORIDA vs. FISHER, CHRISTOPHER MORISA","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","MORISA","FISHER","2000 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF1IE","STATE OF FLORIDA vs. RODRIGUEZ, VINCENT JAMES","2022-02-05","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","VINCENT","JAMES","RODRIGUEZ","1455 PINE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF1ME","STATE OF FLORIDA vs. MEYER, AARON NICHOLAS","2022-02-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","NICHOLAS","MEYER","11006 CHARMWOOD DR, RIVERVIEW FL 33569","NO ATTORNEY","","",""
