"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A774CIE","STATE OF FLORIDA vs. PEREZ-CALLESAS, LAUREANO","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAUREANO","","PEREZ-CALLESAS","100 JASPER ST         APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4S4E","STATE OF FLORIDA vs. RICKS, LAVOTAY LATRINTON","2022-01-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LAVOTAY","LATRINTON","RICKS","1967 FURMAN CT, COCOA FL 32922","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4S6E","STATE OF FLORIDA vs. LANGSTON-GRAHAM, NEKEIDRA PATRICE","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NEKEIDRA","PATRICE","LANGSTON-GRAHAM","146 19TH AVE NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4S7E","STATE OF FLORIDA vs. BURTON, KYLE REGINALD","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","REGINALD","BURTON","11901 4TH ST N        APT 5101, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4S8E","STATE OF FLORIDA vs. THOMAS, THIA LASHAN","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THIA","LASHAN","THOMAS","200 78TH AVE N APT 78, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4S9E","STATE OF FLORIDA vs. SCHIRGERRA-MAGLIA, JUDITH","2022-01-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JUDITH","","SCHIRGERRA-MAGLIA","566 ANDORRA CIR NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMO4E","STATE OF FLORIDA vs. WHITLEY, DAVID WARREN","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","WARREN","WHITLEY","3077 HOYT AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMO6E","STATE OF FLORIDA vs. STABILE, MICHAEL MATTHEW","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","MATTHEW","STABILE","6603 49TH CT E, ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMO7E","STATE OF FLORIDA vs. MIDDLETON, AKELAH","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AKELAH","","MIDDLETON","7875 49TH ST N        APT 413, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMO8E","STATE OF FLORIDA vs. KORDELLA, CHAD DAVID","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHAD","DAVID","KORDELLA","21990 REMICK DR, CLINTON TOWNSHIP MI 48036","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOAE","STATE OF FLORIDA vs. CAPERSQ, LAURYN IREION","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAURYN","IREION","CAPERSQ","10933 TRAILING VINE DR, SEFFNER FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOBE","STATE OF FLORIDA vs. MCARTHUR, BLANE LEE","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLANE","LEE","MCARTHUR","19375 US HWY 19 N     APT 317, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOCE","STATE OF FLORIDA vs. GIBBS, JASMINE JERONIA","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASMINE","JERONIA","GIBBS","1630 JEFFERSON AVE    APT 105, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMODE","STATE OF FLORIDA vs. LATIMER, LATERIAN CRAIG","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LATERIAN","CRAIG","LATIMER","2418 ANASTASIA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCOKE","STATE OF FLORIDA vs. SAMBWE, KASAMBA","2022-01-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KASAMBA","","SAMBWE","1050 3RD AVE          APT I5, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCOME","STATE OF FLORIDA vs. WOODARD, MELVIN TEREK","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELVIN","TEREK","WOODARD","821 LAKE PALMS DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCONE","STATE OF FLORIDA vs. PADILLA, DAVID ISSAC","2022-01-02","1","DWLSR (NUMBERIOUS PRIORS)","DEFENDANT","DAVID","ISSAC","PADILLA","5721 157TH AVE N UNIT       A,  LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZBE","STATE OF FLORIDA vs. GREEN, ERIC LAMAR","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","LAMAR","GREEN","8439 N NEBRASKA AVE   APT A, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZCE","STATE OF FLORIDA vs. PEARSON, BRANDON","2022-01-02","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","BRANDON","","PEARSON","165 CORAL DR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZDE","STATE OF FLORIDA vs. ZURKAN, DANIEL JOHN PAUL","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","JOHN PAUL","ZURKAN","227 S ARMENIA AVE      APT 33, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WWAE","STATE OF FLORIDA vs. ZURKAN, DANIEL JOHN PAUL","2022-01-02","1","RACING ON HIGHWAY","DEFENDANT","DANIEL","JOHN PAUL","ZURKAN","227 S ARMENIA AVE      APT 33, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH10E","STATE OF FLORIDA vs. FARNSWORTH, JOSHUA MICHAEL","2022-01-02","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","JOSHUA","MICHAEL","FARNSWORTH","TRANSIENT, PINELLAS COUNTY FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH1SE","STATE OF FLORIDA vs. TRUDEAU, DONOVAN MICHAEL","2022-01-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","DONOVAN","MICHAEL","TRUDEAU","15213 WINDTREE DR UNIT C, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH1TE","STATE OF FLORIDA vs. FARNSWORTH, JOSHUA MICHAEL","2022-01-02","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","JOSHUA","MICHAEL","FARNSWORTH","TRANSIENT, PINELLAS COUNTY FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH1UE","STATE OF FLORIDA vs. BROWN, ARTHUR JAMES, III","2022-01-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ARTHUR","JAMES","BROWN","835 19TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH1VE","STATE OF FLORIDA vs. BROWN, ARTHUR JAMES, III","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARTHUR","JAMES","BROWN","835 19TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEXDAE","STATE OF FLORIDA vs. PEREZ-CALLESAS, LAUREANO","2022-01-02","1","DWLSR (FIRST OFFENSE)","DEFENDANT","LAUREANO","","PEREZ-CALLESAS","100 JASPER ST         APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFL8BE","STATE OF FLORIDA vs. THOMAS, TREY ANTHONY EDWARD","2022-01-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TREY","ANTHONY EDWARD","THOMAS","4701 88TH AVE N       APT 810, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDG5E","STATE OF FLORIDA vs. DEOLIVERIA, MARCO ANTONIO","2022-01-02","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","MARCO","ANTONIO","DEOLIVERIA","1562 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI3DE","STATE OF FLORIDA vs. GIPSON, BRANDONMARRIO DIOR","2022-01-02","1","RECKLESS DRIVING","DEFENDANT","BRANDONMARRIO","DIOR","GIPSON","1437 12TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI3GE","STATE OF FLORIDA vs. RICKS, LAVOTAY LATRINTON","2022-01-02","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY D","DEFENDANT","LAVOTAY","LATRINTON","RICKS","1967 FURMAN CT, COCOA FL 32922","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI3IE","STATE OF FLORIDA vs. RICKS, LAVOTAY LATRINTON","2022-01-02","1","NO VALID DRIVER'S LICENSE","DEFENDANT","LAVOTAY","LATRINTON","RICKS","1967 FURMAN CT, COCOA FL 32922","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI3JE","STATE OF FLORIDA vs. GIPSON, BRANDONMARRIO DIOR","2022-01-02","1","DWLSR (FIRST OFFENSE)","DEFENDANT","BRANDONMARRIO","DIOR","GIPSON","1437 12TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
