"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","137439XELASP","STATE OF FLORIDA vs. ELLIE, KEVIN MATTHEWS","2022-01-21","01","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEVIN","MATTHEWS","ELLIE","7530 16TH ST N,  ST PETERSBURG FL 33702","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC INFRACTION","22-04440-TR","STATE OF FLORIDA vs. CONSER, BLAKE ALDEN","2022-01-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BLAKE","ALDEN","CONSER","900 70TH ST N         APT 206, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-04514-TR","STATE OF FLORIDA vs. STEPHENS, ROBERT B","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","B","STEPHENS","1485 BIG FORK RD,  CHATTANOOGA TN 37405","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7745PE","STATE OF FLORIDA vs. HIDALGOMOTA, DORIS ANN","2022-01-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DORIS","ANN","HIDALGOMOTA","8455 112 TH ST N       UNIT 105, SEMINOLE FL 33772","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","A7752XE","STATE OF FLORIDA vs. KEENEY, NICOLE MAY","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","MAY","KEENEY","1144 LONGFELLOW RD, SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7752YE","STATE OF FLORIDA vs. GATON, JOSE OVIDIO","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","OVIDIO","GATON","1433 S BLECHER RD APT G12, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX3E","STATE OF FLORIDA vs. KONTAKOS, JAMES","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","","KONTAKOS","635 RIVER VILLAGE DR,  TARPON SPRINGS FL 34689","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AD4UZ7E","STATE OF FLORIDA vs. JOHNSON, RACHEL MARCEL","2022-01-21","1","FAIL/REPORT/ACCIDENT TO POLICE","DEFENDANT","RACHEL","MARCEL","JOHNSON","4521 MLK ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4UZ8E","STATE OF FLORIDA vs. JOHNSON, RACHEL MARCEL","2022-01-21","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RACHEL","MARCEL","JOHNSON","4521 MLK ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4UZ9E","STATE OF FLORIDA vs. JOHNSON, RACHEL MARCEL","2022-01-21","1","RED LIGHT VIOLATION","DEFENDANT","RACHEL","MARCEL","JOHNSON","4521 MLK ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOYE","STATE OF FLORIDA vs. HORN, THOMAS DANIEL","2022-01-21","1","RAN STOP SIGN","DEFENDANT","THOMAS","DANIEL","HORN","401 ROSERYRD NE APT        123,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOZE","STATE OF FLORIDA vs. BESSETTE, ROBERTA CAROLINE","2022-01-21","1","RAN STOP SIGN","DEFENDANT","ROBERTA","CAROLINE","BESSETTE","2508 BAYSHORE DR,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JIE","STATE OF FLORIDA vs. JENKINS, TOBY","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOBY","LEE","JENKINS","15127 LAS OLAS PLACE, BRADENTON FL 34212","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","ADW4RIE","STATE OF FLORIDA vs. JACKSON, JOCELYNN JANAE","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOCELYNN","JANAE","JACKSON","2060 64TH AVE S,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","ADW4RRE","STATE OF FLORIDA vs. COLOSSA, NICHOLAS ROBERT","2022-01-21","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","ROBERT","COLOSSA","4715 BAY ST NE #331,  ST PETERSBURG FL 33703","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ADW4SUE","STATE OF FLORIDA vs. WRIGHT, DEREK SHERARD","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEREK","SHERARD","WRIGHT","100 1ST AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SZE","STATE OF FLORIDA vs. GONSALVES, JUSTIN ALEXANDER","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","ALEXANDER","GONSALVES","930 CENTRAL AVE       UNIT 429, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T7E","STATE OF FLORIDA vs. PASOS, GIOVANNA RODRIGUES COSTA","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GIOVANNA","RODRIGUES COSTA","PASOS","309 84TH AVE NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T9E","STATE OF FLORIDA vs. ROGOFF, NICKOLAS","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICKOLAS","","ROGOFF","10950 STRASBURG, ERIE MI 48133","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTTE","STATE OF FLORIDA vs. SIMS, BRITTANY DENIESE","2022-01-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRITTANY","DENIESE","SIMS","5734 LYNN LAKES DR,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTUE","STATE OF FLORIDA vs. WILLIAMS, STEPHANIE ANN","2022-01-21","1","RED LIGHT VIOLATION","DEFENDANT","STEPHANIE","ANN","WILLIAMS","14527 CATALINA CIR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3ASDE","STATE OF FLORIDA vs. LEWIS, SHERRI ANN","2022-01-21","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","SHERRI","ANN","LEWIS","518 BEVERLY AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB45KE","STATE OF FLORIDA vs. POWELL, ROY, JR","2022-01-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROY","","POWELL","5423 18TH LANE S APT A, ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AEB45LE","STATE OF FLORIDA vs. POWELL, ROY, JR","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROY","","POWELL","5423 18TH LANE S APT A, ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AEB67WE","STATE OF FLORIDA vs. POWELL, ROY, JR","2022-01-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROY","","POWELL","5423 18TH LANE S APT A, ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEB67YE","STATE OF FLORIDA vs. POWELL, ROY, JR","2022-01-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROY","","POWELL","5423 18TH LANE S APT A, ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBML0E","STATE OF FLORIDA vs. WHITMAN, AMY KATHERYN","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMY","KATHERYN","WHITMAN","1771 LINWOOD CIR, CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMPWE","STATE OF FLORIDA vs. MCCURDY, CHRISTOPHER A","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","A","MCCURDY","2770 ROOSEVELT BLVD, CLEAWATER FL 33760","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEBMQ0E","STATE OF FLORIDA vs. MITCHELL, TERRY ANNE","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRY","ANNE","MITCHELL","29250 US HWY 19 N     LOT 588, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQ1E","STATE OF FLORIDA vs. PARISI, MICHAEL JAMES","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JAMES","PARISI","10800 BRIGHTON BAY BLVD, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQ2E","STATE OF FLORIDA vs. HUTCHINSON, RAAFI RASHAAD","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAAFI","RASHAAD","HUTCHINSON","3315 SEFFNER DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMCE","STATE OF FLORIDA vs. KEELEY, RICHARD","2022-01-21","1","CARELESS DRIVING","DEFENDANT","RICHARD","","KEELEY","1581 HORIZON CT,  SAINT CLAIR MI 48079","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AELCPIE","STATE OF FLORIDA vs. QIRJOLLARI, JORGE","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORGE","","QIRJOLLARI","1141 SAN MARCO DR,  LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELCQFE","STATE OF FLORIDA vs. LEWIS, RICCO RODRIGUEZ","2022-01-21","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RICCO","RODRIGUEZ","LEWIS","13300 WALSINGHAM RD UNIT       116,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQGE","STATE OF FLORIDA vs. LEWIS, RICCO RODRIGUEZ","2022-01-21","1","CARELESS DRIVING","DEFENDANT","RICCO","RODRIGUEZ","LEWIS","13300 WALSINGHAM RD UNIT       116,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSFE","STATE OF FLORIDA vs. ROTH, MICHELLE RENEE","2022-01-21","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHELLE","RENEE","ROTH","8766 EVAN LILAS ST, LAS VEGAS NV 89148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVWE","STATE OF FLORIDA vs. KADRIJA, MERGIM","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MERGIM","","KADRIJA","2584 SANDS TER S UNIT       104,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVXE","STATE OF FLORIDA vs. KADRIJA, MERGIM","2022-01-21","1","NO PASSING ZONES","DEFENDANT","MERGIM","","KADRIJA","2584 SANDS TER S UNIT       104,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVYE","STATE OF FLORIDA vs. ANDERSON, DARION ANTON","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DARION","ANTON","ANDERSON","622 DOGWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVZE","STATE OF FLORIDA vs. CONTRERAS FERNANDEZ, CHRISTOPHER","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","","CONTRERAS FERNANDEZ","7905 W PARIS ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCW0E","STATE OF FLORIDA vs. SYMES, NATALEIGH NICOLE","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATALEIGH","NICOLE","SYMES","13755 86TH AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCW1E","STATE OF FLORIDA vs. TAVRODRIGUEZ, MARIA AUXILIADORA","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","AUXILIADORA","TAVRODRIGUEZ","2325 GLADSTONE TER,  OKLAHOMA CITY OK 73120","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCW2E","STATE OF FLORIDA vs. HERNANDEZ-SANTIAGO, HERIBERTO","2022-01-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HERIBERTO","","HERNANDEZ-SANTIAGO","1520 MARTIN LUTHER KING JR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCW3E","STATE OF FLORIDA vs. NAVARRO KEN, KAREN ALEXIS","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAREN","ALEXIS","NAVARRO KEN","2370 CORAL WAY,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCW5E","STATE OF FLORIDA vs. FARBER, ETHAN JAMES","2022-01-21","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ETHAN","JAMES","FARBER","1723 OYSTER POINT WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCW6E","STATE OF FLORIDA vs. BURNS, ROSEMARY CHRISTINA","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROSEMARY","CHRISTINA","BURNS","3 RESERVE BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCW7E","STATE OF FLORIDA vs. MELVIN, RONALD","2022-01-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RONALD","","MELVIN","301 BELCHER RD N UNIT       2003,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCW8E","STATE OF FLORIDA vs. SLAUGHTER, NATHAN C","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NATHAN","C","SLAUGHTER","5327 CASA NUEVA DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWAE","STATE OF FLORIDA vs. CANNIZZARO, ANTHONY","2022-01-21","1","CARELESS DRIVING","DEFENDANT","ANTHONY","","CANNIZZARO","11321 117TH AVE UNIT       C,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWCE","STATE OF FLORIDA vs. PULLARO, COLBY ALAN","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","COLBY","ALAN","PULLARO","10120 11TH ST N UNIT       105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWEE","STATE OF FLORIDA vs. SHERRILL, CRYSTAL ALISA","2022-01-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","CRYSTAL","ALISA","SHERRILL","13879 KIMBERLY DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWGE","STATE OF FLORIDA vs. DURHAM, BARRY SHERROD","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BARRY","SHERROD","DURHAM","7719 SALT AVE,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWIE","STATE OF FLORIDA vs. RAWLS, JOHN HARRINGTON","2022-01-21","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOHN","HARRINGTON","RAWLS","4376 LANDOVER BLVD,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWJE","STATE OF FLORIDA vs. HUMPHREY, JEROME","2022-01-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JEROME","","HUMPHREY","2770 ROOSEVELT BLVD UNIT       4803,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWKE","STATE OF FLORIDA vs. HUMPHREY, JEROME","2022-01-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JEROME","","HUMPHREY","2770 ROOSEVELT BLVD UNIT       4803,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX2E","STATE OF FLORIDA vs. ORTIZ, JOSE JUAN","2022-01-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","JUAN","ORTIZ","1543 MONTREAL ST LOT  457, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXBE","STATE OF FLORIDA vs. KARPEL, TIMOTHY RYAN","2022-01-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TIMOTHY","RYAN","KARPEL","976 KEENE RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXCE","STATE OF FLORIDA vs. KARPEL, TIMOTHY RYAN","2022-01-21","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","RYAN","KARPEL","976 KEENE RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCXGE","STATE OF FLORIDA vs. MOORE, COREY JAMES","2022-01-21","1","OPER MOTOR VEH W/O DL CAUSING DEATH/SER INJ","DEFENDANT","COREY","JAMES","MOORE","1201 SEMINOLE BLVD    APT 90, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCXHE","STATE OF FLORIDA vs. MOORE, COREY JAMES","2022-01-21","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","COREY","JAMES","MOORE","1201 SEMINOLE BLVD    APT 90, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXIE","STATE OF FLORIDA vs. MOORE, COREY JAMES","2022-01-21","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","COREY","JAMES","MOORE","1201 SEMINOLE BLVD    APT 90, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXOE","STATE OF FLORIDA vs. GARLAND, JARRED ALLAN","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARRED","ALLAN","GARLAND","6465 142ND AVE        APT B101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCXXE","STATE OF FLORIDA vs. ALFARO TORRES, OSWALDO ENRIQUE","2022-01-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OSWALDO","ENRIQUE","ALFARO TORRES","3089 EXECUTIVE DR UNIT       109,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCY1E","STATE OF FLORIDA vs. DUPONT, JONATHAN JOSEPH","2022-01-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONATHAN","JOSEPH","DUPONT","2560 62ND AVE N LOT        327,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCY2E","STATE OF FLORIDA vs. DUPONT, JONATHAN JOSEPH","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JONATHAN","JOSEPH","DUPONT","2560 62ND AVE N LOT        327,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCY4E","STATE OF FLORIDA vs. MORALES DUQUE, VANESSA","2022-01-21","1","RECKLESS DRIVING","DEFENDANT","VANESSA","","MORALES DUQUE","1462 HAMLET AVE APT        3,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCY9E","STATE OF FLORIDA vs. MONTES-MENDOZA, VICTOR ALFONSO","2022-01-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VICTOR","ALFONSO","MONTES-MENDOZA","5501 RUSSELL AVE #2,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCYAE","STATE OF FLORIDA vs. MONTES-MENDOZA, VICTOR ALFONSO","2022-01-21","1","CARELESS DRIVING","DEFENDANT","VICTOR","ALFONSO","MONTES-MENDOZA","5501 RUSSELL AVE #2,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCYBE","STATE OF FLORIDA vs. FITZGERALD, JOHN RICHARD","2022-01-21","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","JOHN","RICHARD","FITZGERALD","5340 63RD AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCYDE","STATE OF FLORIDA vs. FITZGERALD, JOHN RICHARD","2022-01-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOHN","RICHARD","FITZGERALD","5340 63RD AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCZ5E","STATE OF FLORIDA vs. BEVIS, MICHAEL TODD","2022-01-21","1","CARELESS DRIVING","DEFENDANT","MICHAEL","TODD","BEVIS","1001 STARKEY RD LOT        100,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCZHE","STATE OF FLORIDA vs. SAUMIER, MOLLIE JORDAN","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MOLLIE","JORDAN","SAUMIER","4363 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCZLE","STATE OF FLORIDA vs. WEST, MARQUITA IDA","2022-01-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARQUITA","IDA","WEST","3013 E IDLEWILD AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCZVE","STATE OF FLORIDA vs. ARCHIE, JOSHUA IDRIS","2022-01-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSHUA","IDRIS","ARCHIE","9838 WARM STONE ST,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD02E","STATE OF FLORIDA vs. TENGBERG, DEBORAH LEIGH","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEBORAH","LEIGH","TENGBERG","10448 SNOWBIRD AVE,  WEEKI WACHEE FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD07E","STATE OF FLORIDA vs. MITCHELL, FREDDIE","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FREDDIE","","MITCHELL","3812 N GARRISON ST UNIT       A,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD08E","STATE OF FLORIDA vs. GEORGE, ALEXANDRA LISE","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEXANDRA","LISE","GEORGE","1365 CEDAR ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD0HE","STATE OF FLORIDA vs. COLON, NOVEAN EFREN","2022-01-21","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","NOVEAN","EFREN","COLON","1421 RODGERS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD0IE","STATE OF FLORIDA vs. COLON, NOVEAN EFREN","2022-01-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NOVEAN","EFREN","COLON","1421 RODGERS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD37E","STATE OF FLORIDA vs. COLLINS, MICHAEL DONALD","2022-01-21","1","DUI - 3RD OUTSIDE 10 YEARS","DEFENDANT","MICHAEL","DONALD","COLLINS","11589 64TH TERR, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHNE","STATE OF FLORIDA vs. ROS, ELISA LEANG","2022-01-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ELISA","LEANG","ROS","7670 45TH ST N, PINELLAS PARK FL 33781","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEO0Z8E","STATE OF FLORIDA vs. HAWKINS, COREY DEVONTA","2022-01-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","COREY","DEVONTA","HAWKINS","1735 DR MLK JR ST S,  ST PETERSBURG FL 33705","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AEUT2VE","STATE OF FLORIDA vs. POWELL, ROY","2022-01-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ROY","","POWELL","5423 18TH LANE S APT A, ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUT2WE","STATE OF FLORIDA vs. POWELL, ROY, JR","2022-01-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROY","","POWELL","5423 18TH LANE S APT A, ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUTQYE","STATE OF FLORIDA vs. DEHANN, VALERIE JEAN","2022-01-21","1","DWLSR","DEFENDANT","VALERIE","JEAN","DEHANN","421 15TH AVE SOUTH APT 1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQZE","STATE OF FLORIDA vs. DEHANN, VALERIE JEAN","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VALERIE","JEAN","DEHANN","421 15TH AVE SOUTH APT 1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUV77E","STATE OF FLORIDA vs. NEAL, KELVIN GEORGE","2022-01-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KELVIN","GEORGE","NEAL","4429 9TH AVE S,  ST PETERSBURG FL 33711","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEUV78E","STATE OF FLORIDA vs. NEAL, KELVIN GEORGE","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KELVIN","GEORGE","NEAL","4429 9TH AVE S,  ST PETERSBURG FL 33711","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEUXI3E","STATE OF FLORIDA vs. CHAPA, DAVID LIBERATO","2022-01-21","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","LIBERATO","CHAPA","2360 HADDON HALL PL, CLEARWATER FL 33764","194105","DOUGLAS","","PRIOR"
