"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLPMWE","STATE OF FLORIDA vs. GONZALEZ VELAZQUEZ, DIEGO","2022-11-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DIEGO","","GONZALEZ VELAZQUEZ","2517 50TH AVE N LOT 19, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYOE","STATE OF FLORIDA vs. SIMPSON, JARRIED JEROME","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRIED","JEROME","SIMPSON","6750 PARK BLVD APT 102, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYPE","STATE OF FLORIDA vs. LOPEZ BARAHONA, OSCAR ORLANDO","2022-11-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","OSCAR","ORLANDO","LOPEZ BARAHONA","2266 GULF TO BAY BLVD APT 561, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYQE","STATE OF FLORIDA vs. SPANN, NADIA J","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NADIA","J","SPANN","3150 JANICA LYNNE CT, SPRING HILL TN 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYRE","STATE OF FLORIDA vs. TREVINO, JUAN","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","","TREVINO","11203 VILLAGE BROOK DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYSE","STATE OF FLORIDA vs. MUSCO, WILLIAM ANTHONY","2022-11-13","1","DRIVING UNDER THE INFLUENCE-URINE TEST REF","DEFENDANT","WILLIAM","ANTHONY","MUSCO","108 W GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCYXE","STATE OF FLORIDA vs. STEWART, BRIE","2022-11-13","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","BRIE","","STEWART","5220 55TH AVE, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDCRE","STATE OF FLORIDA vs. GONZALEZ VELAZQUEZ, DIEGO","2022-11-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","DIEGO","","GONZALEZ VELAZQUEZ","2517 50TH AVE N LOT 19, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGLPEE","STATE OF FLORIDA vs. WASHINGTON, SEDRIANNA ARIEL","2022-11-13","1","RECKLESS DRIVING","DEFENDANT","SEDRIANNA","ARIEL","WASHINGTON","2175 57TH AVE S       APT 2111, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGLPGE","STATE OF FLORIDA vs. WASHINGTON, SEDRIANNA ARIEL","2022-11-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","SEDRIANNA","ARIEL","WASHINGTON","2175 57TH AVE S       APT 2111, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGLPHE","STATE OF FLORIDA vs. WASHINGTON, SEDRIANNA ARIEL","2022-11-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SEDRIANNA","ARIEL","WASHINGTON","2175 57TH AVE S       APT 2111, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOSXJE","STATE OF FLORIDA vs. LOPEZ, MANUEL PEREZ","2022-11-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","MANUEL","PEREZ","LOPEZ","8129 48TH AVE N       APT B, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXSKE","STATE OF FLORIDA vs. GALLAGHER, STEPHEN JOSEPH","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","JOSEPH","GALLAGHER","1344 PINE RIDGE CIR E   B3, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXSLE","STATE OF FLORIDA vs. LOPEZ, MANUEL PEREZ","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MANUEL","PEREZ","LOPEZ","8129 48TH AVE N       APT B, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR30OE","STATE OF FLORIDA vs. HARRIS, HOLLY ELIZABETH","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HOLLY","ELIZABETH","HARRIS","50 DEERPATH CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NZE","STATE OF FLORIDA vs. SEEDORFF, AMY","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMY","","SEEDORFF","5900 STATE RD 26 E, LAFAYETTE IN 47905","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3O1E","STATE OF FLORIDA vs. PAREDES GATHE, RENE","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENE","","PAREDES GATHE","2906 DREW ST APT 132, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IH0E","STATE OF FLORIDA vs. SIMPSON, JARRIED JEROME","2022-11-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JARRIED","JEROME","SIMPSON","6750 PARK BLVD APT 102, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IH7E","STATE OF FLORIDA vs. DELGADO, DANIEL","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","","DELGADO","2841 GLYNWOOD DR, BROWNSVILLE TX 78526","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J6IE","STATE OF FLORIDA vs. QUINLAN, JUAN CHRISTOPHER","2022-11-13","1","DWLSR FIRST OFFENSE","DEFENDANT","JUAN","CHRISTOPHER","QUINLAN","1422 MILLERMAN PINES  DRIVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J6RE","STATE OF FLORIDA vs. CENEK, BERNARD BENJAMIN","2022-11-13","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","BERNARD","BENJAMIN","CENEK","2681 ROOSEVLET BLVD   APT 4109, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J6SE","STATE OF FLORIDA vs. GRIFFIN, JULIA L","2022-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIA","L","GRIFFIN","819 10TH SW APT B, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J7EE","STATE OF FLORIDA vs. SULLIVAN, DAVID A","2022-11-13","1","DWLSR ONE PRIOR","DEFENDANT","DAVID","A","SULLIVAN","2249 CURLEW AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J7RE","STATE OF FLORIDA vs. KOVACS, JAMES STEVEN, JR","2022-11-13","1","DWLSR SECOND OFFENSE","DEFENDANT","JAMES","STEVEN","KOVACS","8090 44TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
