"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","0000036129W","STATE OF FLORIDA vs. BARKER, BRAD","2022-01-18","01","DUI","DEFENDANT","BRAD","","BARKER","35 DEVON DR LOT 1, CLEARWATER FL 33767","NO ATTORNEY","KAREN","M","GLOVER"
"CR","TRAFFIC COURT","2091WQN","STATE OF FLORIDA vs. ARROYAVE, BRANDON ALEXANDER DOUGLAS","2022-01-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRANDON","ALEXANDER DOUGLAS","ARROYAVE","2474 37TH AVE N,  ST PETERSBURG FL 33713","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","22-03245-TR","STATE OF FLORIDA vs. WELLING, JODI LIN","2022-01-18","1","CARELESS DRIVING","DEFENDANT","JODI","LIN","WELLING","5342 6TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-03262-TR","STATE OF FLORIDA vs. GRAVES, DAVID STEVEN","2022-01-18","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","DAVID","STEVEN","GRAVES","159 CORAL AVE,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7776GVX","STATE OF FLORIDA vs. STETTLER, ADAM BERTRAM","2022-01-18","1","CARELESS DRIVING","DEFENDANT","ADAM","BERTRAM","STETTLER","2261 SWEDISH DR APT        1,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4MXRLE","STATE OF FLORIDA vs. HALL, DUSTIN T","2022-01-18","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DUSTIN","T","HALL","619 SALLY LN UNIT 3, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4MXRME","STATE OF FLORIDA vs. HALL, DUSTIN T","2022-01-18","3","OPERATING AN UNREGISTERED  VEHICLE","DEFENDANT","DUSTIN","T","HALL","619 SALLY LN UNIT 3, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4N0CIE","STATE OF FLORIDA vs. DUNHAM, COREY TAYLER","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","TAYLER","DUNHAM","2045 E BAY DR  APT 214, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5OE","STATE OF FLORIDA vs. FISK, ASHLEY LEANNE","2022-01-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ASHLEY","LEANNE","FISK","5022 OLD VILLAGE WAY, OLDSMAR FL 34677","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","A774CKE","STATE OF FLORIDA vs. HANSON, JEFFREY JAMES","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","JAMES","HANSON","215 NORMANDY CIR W, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABHOWTE","STATE OF FLORIDA vs. STARLING, ONTWAN A","2022-01-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ONTWAN","A","STARLING","1715 W PALMEETA ST, TAMPA FL 33651","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ACS1SZE","STATE OF FLORIDA vs. DENMARK, ANTHONY WADE","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","WADE","DENMARK","1226 S 66th ST,  Tampa FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIAPBE","STATE OF FLORIDA vs. LOVETT, PARISE L","2022-01-18","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","PARISE","LILMARK","LOVETT","1211 9TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSSNE","STATE OF FLORIDA vs. WHITLATCH, CHRISTIAN RAY","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTIAN","RAY","WHITLATCH","330 129TH AVE E,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMJ7E","STATE OF FLORIDA vs. OROZCO, ANTHONY LOUIS","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","LOUIS","OROZCO","1347 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UOE","STATE OF FLORIDA vs. GARVIN, LOTTIE MAE","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LOTTIE","MAE","GARVIN","1357 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UQE","STATE OF FLORIDA vs. ALCALA, AUTUMN J","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AUTUMN","J","ALCALA","427 CEDAR RIDGE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0USE","STATE OF FLORIDA vs. NILES, SUSAN","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SUSAN","","NILES","1281 N BERWICK RD,  WELLS ME 04090","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UUE","STATE OF FLORIDA vs. LOPEZ CABALLERO, MARIA TERESA","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","TERESA","LOPEZ CABALLERO","9627 ORANGE GROVE DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UWE","STATE OF FLORIDA vs. EVANS, LEONARD GREGORY","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEONARD","GREGORY","EVANS","4527 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UYE","STATE OF FLORIDA vs. CLARK, AMBER","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMBER","","CLARK","1114 W 3RD,  CAMERON MO 64429","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0V0E","STATE OF FLORIDA vs. CHARBONNEAU, MADISON","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MADISON","","CHARBONNEAU","154 BROOKSHIRE CREEK DR,  WENTZVILLE MO 63385","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0V2E","STATE OF FLORIDA vs. WALTERS, CRYSTAL","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRYSTAL","","WALTERS","350 KOUNTZ DR,  WOOSTER OH 44691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0V4E","STATE OF FLORIDA vs. WARDLOW, CHANDRA","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHANDRA","","WARDLOW","316 FORREST ST,  HILLSBOROUGH NC 27278","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0V6E","STATE OF FLORIDA vs. EAST COAST PAVING & SEAL COATING INC, A","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EAST COAST PAVING & SEAL COATING INC","208 3RD ST,  NEW CASTLE PA 16102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0V8E","STATE OF FLORIDA vs. BRASWELL, VICTORIA","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTORIA","","BRASWELL","15455 PLANTATION OAKS DR UNIT       2,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VAE","STATE OF FLORIDA vs. CHAPMAN, DANIELLE FRANCINE","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIELLE","FRANCINE","CHAPMAN","3205 NW 83RD ST UNIT       334C,  GAINESVILLE FL 32606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VCE","STATE OF FLORIDA vs. CRUZ, ANTHONY","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","","CRUZ","2035 PHILLIPE PKWY UNIT       187,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VEE","STATE OF FLORIDA vs. ALI, ABDUL H","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ABDUL","H","ALI","18119 DIAMOND COVE CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VGE","STATE OF FLORIDA vs. BRYAN MCGILL, RICHARD ROBERT","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","ROBERT","BRYAN MCGILL","100 MORNING STAR CT,  IRVING TX 75063","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VIE","STATE OF FLORIDA vs. DICKENS, RYAN JAY","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","JAY","DICKENS","3266 WINDJAMMER DR, SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VKE","STATE OF FLORIDA vs. LACEY, SAMANTHA MARIE","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMANTHA","MARIE","LACEY","14 W WALLACE ST,  ORLANDO FL 32809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VME","STATE OF FLORIDA vs. FERRARA, SUSAN NICHOLS","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SUSAN","NICHOLS","FERRARA","3440 GULF OF MEXICO DR UNIT       9,  LONGBOAT KEY FL 34228","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VOE","STATE OF FLORIDA vs. JONES, SYDNEY FLYNN","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SYDNEY","FLYNN","JONES","2911 NETWORK PL UNIT       303,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VQE","STATE OF FLORIDA vs. LAVERE, JASON THOMAS","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","THOMAS","LAVERE","1647 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VSE","STATE OF FLORIDA vs. FABRI, EMANUEL PINTICAN","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMANUEL","PINTICAN","FABRI","1589 WILLIE DR,  MARIETTA GA 30062","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VUE","STATE OF FLORIDA vs. TORO, ANTHONY MANUEL","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","MANUEL","TORO","PO BOX 1892, NEW PORT RICHEY FL 34656","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VWE","STATE OF FLORIDA vs. NASON, JESSICA LYNN","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JESSICA","LYNN","NASON","5709 LEGACY CRESCENT PL UNIT       304,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VYE","STATE OF FLORIDA vs. CHAMPAGNE, JASON CAMPBELL","2022-01-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","CAMPBELL","CHAMPAGNE","8007 WHITETAIL DEER WAY,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4DYE","STATE OF FLORIDA vs. SCHILLING, JENNIFER NICOLE","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","NICOLE","SCHILLING","916 1ST STREET N APT 6, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SVE","STATE OF FLORIDA vs. WEBB, NEIL NABREL","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NEIL","NABREL","WEBB","2556 BAYSIDE DR S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SWE","STATE OF FLORIDA vs. GILBERT, JACOB PHILLIP","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","PHILLIP","GILBERT","914 6TH ST N           UPPER APT, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SXE","STATE OF FLORIDA vs. LOWE, JAMES EDWARD","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","EDWARD","LOWE","1605 FLOURSHINE DR, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SYE","STATE OF FLORIDA vs. IGNACIO, DESTINY RENAE","2022-01-18","1","DUI/BAL .15 OR GREATER","DEFENDANT","DESTINY","RENAE","IGNACIO","1510 BIG OAKS DR       APT 306, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SZE","STATE OF FLORIDA vs. GONSALVES, JUSTIN ALEXANDER","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","ALEXANDER","GONSALVES","930 CENTRAL AVE       UNIT 429, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T1E","STATE OF FLORIDA vs. MCCORMACK, SHANE ALEXANDER","2022-01-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHANE","ALEXANDER","MCCORMACK","221 12TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T2E","STATE OF FLORIDA vs. PIHAYLIC, CHRISTOPHER WILLIAM","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","WILLIAM","PIHAYLIC","763 8TH ST N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T3E","STATE OF FLORIDA vs. PRIDE, BRIAN JAMES","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","JAMES","PRIDE","1225 7TH ST S, SAFETY HARBOR FL 34695","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4T4E","STATE OF FLORIDA vs. SATCHER, NAYKEA KATREECE","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NAYKEA","KATREECE","SATCHER","1747 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T5E","STATE OF FLORIDA vs. DORING, FELICIA","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELICIA","","DORING","201 4TH ST S            UNIT 731, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T6E","STATE OF FLORIDA vs. WILLIAMS, SHELDUN","2022-01-18","1","DUI/BAL .15 OR GREATER","DEFENDANT","SHELDUN","","WILLIAMS","9895 1ST ST E, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB0EPE","STATE OF FLORIDA vs. COOPER, ASHLEY NICOLE","2022-01-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ASHLEY","NICOLE","COOPER","1110 24TH ST S, ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AEB0EQE","STATE OF FLORIDA vs. COOPER, ASHLEY NICOLE","2022-01-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ASHLEY","NICOLE","COOPER","1110 24TH ST S, ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMIDE","STATE OF FLORIDA vs. MCGUINNESS, CYNTHIA LEIGH","2022-01-18","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CYNTHIA","LEIGH","MCGUINNESS","3431 CLAIRES CT, NEW PORT RICHEY FL 34655","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AEBMIRE","STATE OF FLORIDA vs. ARROYAVE, BRANDON ALEXANDER D","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","ALEXANDER DOUGLAS","ARROYAVE","2474 37TH AVE N,  ST PETERSBURG FL 33713","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMPFE","STATE OF FLORIDA vs. JONES, MARQUIS JAHMAL","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUIS","JAHMAL","JONES","701 S. MADISON AVENUE UNIT       509,  CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBMPKE","STATE OF FLORIDA vs. DIXON, KELLY KENNETH","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLY","KENNETH","DIXON","2690 CORAL LANDINGS BLVD 535, PALM HARBOR FL 34684","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBMPRE","STATE OF FLORIDA vs. SLOAN, TOBY JAMES KEENER","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOBY","JAMES KEENER","SLOAN","3923 MILL POND CT     APT 138, PALM HARBOR FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPSE","STATE OF FLORIDA vs. DARLING, MICHAEL THOMAS","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","THOMAS","DARLING","4820 81ST AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU66E","STATE OF FLORIDA vs. CORCORAN, PATRICK JOSEPH MICHAEL, III","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","JOSEPH MICHAEL","CORCORAN","1770 N BETTY LANE APT 327, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA3SE","STATE OF FLORIDA vs. KOGAN, MATTHEW JACOB","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JACOB","KOGAN","1317 Barry St., clearwater FL 33756","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","AELAU1E","STATE OF FLORIDA vs. LOVING, FORREST LEE, JR","2022-01-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FORREST","LEE","LOVING","1204 ROOSEVELT AVE, CLEARWATER FL 33755","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELCMFE","STATE OF FLORIDA vs. FEW, ETERI","2022-01-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ETERI","","FEW","4500 E BAY DR UNIT       108,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQPE","STATE OF FLORIDA vs. TOPPING, PETER FRED","2022-01-18","1","CARELESS DRIVING","DEFENDANT","PETER","FRED","TOPPING","16 PINE ST ST THOMAS ON N5R 1L9 CANADA,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCS0E","STATE OF FLORIDA vs. DANIELS, DIONNA Q ARIA","2022-01-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DIONNA","Q ARIA","DANIELS","13105 PINE ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCS6E","STATE OF FLORIDA vs. PALACIOS GARCIA, PABLO ALBERTO","2022-01-18","1","CARELESS DRIVING","DEFENDANT","PABLO","ALBERTO","PALACIOS GARCIA","7001 CONTINENTAL DR UNIT       22A,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSYE","STATE OF FLORIDA vs. DUTTON, PAMELA DALE","2022-01-18","1","CARELESS DRIVING","DEFENDANT","PAMELA","DALE","DUTTON","2295 OVERBROOK AVE N, BELLEAIRE BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCSZE","STATE OF FLORIDA vs. DUTTON, PAMELA","2022-01-18","1","LEAVING SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","PAMELA","DALE","DUTTON","2295 OVERBROOK AVE N, BELLEAIRE BLUFFS FL 33770","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AELCT0E","STATE OF FLORIDA vs. DUTTON, PAMELA","2022-01-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PAMELA","DALE","DUTTON","2295 OVERBROOK AVE N, BELLEAIRE BLUFFS FL 33770","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELCT7E","STATE OF FLORIDA vs. CALDWELL, JAMES ELLIOT","2022-01-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JAMES","ELLIOT","CALDWELL","1254 FRANKLIN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCT8E","STATE OF FLORIDA vs. STYKOWSKI, EVAN MICHAEL","2022-01-18","1","CARELESS DRIVING","DEFENDANT","EVAN","MICHAEL","STYKOWSKI","14949 NEWPORT RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTAE","STATE OF FLORIDA vs. HERNANDEZ-REYNOSO, SONIA ARLET","2022-01-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SONIA","ARLET","HERNANDEZ-REYNOSO","601 ROSERY RD NE UNIT       1406,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTBE","STATE OF FLORIDA vs. DE COURSY, RICHARD DANIEL","2022-01-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RICHARD","DANIEL","DE COURSY","2879 THAXTON DR UNIT       56,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTCE","STATE OF FLORIDA vs. BROWN, DARREL LAMONT","2022-01-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DARREL","LAMONT","BROWN","2833 ROOSEVELT BLVD UNIT       242,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTHE","STATE OF FLORIDA vs. HUNTER, DAVID JOSEPH","2022-01-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DAVID","JOSEPH","HUNTER","553 5TH AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTJE","STATE OF FLORIDA vs. SLAUGHTER, LAMAR RASHOD","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LAMAR","RASHOD","SLAUGHTER","2820 S PINES DR UNIT       131,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTKE","STATE OF FLORIDA vs. PRUITT, JOSHUA CHARLES STEVEN","2022-01-18","1","CARELESS DRIVING","DEFENDANT","JOSHUA","CHARLES STEVEN","PRUITT","5273 DENVER ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTLE","STATE OF FLORIDA vs. MAHONEY, MORGANA CATHERINE","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGANA","CATHERINE","MAHONEY","6900 ULMERTON RD STE        61,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTME","STATE OF FLORIDA vs. COTTLES, DANNY BRANDON","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANNY","BRANDON","COTTLES","1488 S MISSOURI AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTNE","STATE OF FLORIDA vs. JOHNSON, EDDIE LEE","2022-01-18","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","EDDIE","LEE","JOHNSON","2410 10TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTPE","STATE OF FLORIDA vs. FLOYD, JAMES JOSPEH","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","JOSPEH","FLOYD","5401 1ST AVE S UNIT       1A,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTQE","STATE OF FLORIDA vs. AHEARN, CAITEY MCKAYLA","2022-01-18","1","REGISTRATION REQUIRED","DEFENDANT","CAITEY","MCKAYLA","AHEARN","924 RIVERSIDE RIDGE RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTRE","STATE OF FLORIDA vs. BASCUE, WILLIAM SCOTT","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","SCOTT","BASCUE","3308 FLORAMAR TER,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTSE","STATE OF FLORIDA vs. DANIELS, DION TRAVONTAE","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DION","TRAVONTAE","DANIELS","13105 PINE ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTTE","STATE OF FLORIDA vs. PRICE, JENNIFER LYNN","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNIFER","LYNN","PRICE","3036 CONIFER DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTUE","STATE OF FLORIDA vs. RIVERA, SHIRLEY","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHIRLEY","","RIVERA","704 S DUNCAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTVE","STATE OF FLORIDA vs. ALBIZREH, YASMIN","2022-01-18","1","REGISTRATION REQUIRED","DEFENDANT","YASMIN","","ALBIZREH","2756 NORTHRIDGE DR E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTWE","STATE OF FLORIDA vs. MCGUNNIGLE, SEAN ROBERT","2022-01-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SEAN","ROBERT","MCGUNNIGLE","1211 HAMMOCK PINES BLVD UNIT       1211,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTXE","STATE OF FLORIDA vs. GRAY, BEVERLY ANN","2022-01-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","BEVERLY","ANN","GRAY","7349 ULMERTON RD #1413, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCU2E","STATE OF FLORIDA vs. FLORES-BARQUERA, MARIA GUADALUPE","2022-01-18","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","MARIA","GUADALUPE","FLORES-BARQUERA","708 8TH AVE NW UNIT       58,  LARGO FL 33770","NO ATTORNEY","","",""
