"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","14-76595-TR","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER A","2022-05-04","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","AARON","JOHNSON","1111 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","14-86241-TR","STATE OF FLORIDA vs. TIPTON, ANDREW RICHARD","2022-05-04","1","RAN STOP SIGN","DEFENDANT","ANDREW","RICHARD","TIPTON","1735 MLK ST, ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","1400A0NXBKP","STATE OF FLORIDA vs. BACON, BRITTANY LAQUISHA","2022-05-04","01","CARELESS DRIVING","DEFENDANT","BRITTANY","LAQUISHA","BACON","2214 24TH AVE N, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","1400A0SYUWP","STATE OF FLORIDA vs. ALTAVILLA, THOMAS JOSEPH","2022-05-04","01","DRIVE/VEHICLE W/DEFECTIVE EQU","DEFENDANT","THOMAS","J","ALTAVILLA","1621  MISSION HILLS BLVD,  CLEARWATER FL 33759","DO NOT USE","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","1400A14KYSP","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER AARO","2022-05-04","01","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","AARON","JOHNSON","1111 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","17-00616-TR","STATE OF FLORIDA vs. GREEN, KENDRICK JERMAINE","2022-05-04","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","KENDRICK","JERMAINE","GREEN","2057 7TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2999RYS","STATE OF FLORIDA vs. GREGORY, ALLISON DAWN","2022-05-04","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ALLISON","DAWN","GREGORY","2034 CAESER WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8918GZH","STATE OF FLORIDA vs. EASTRIDGE, JOSHUA LEE","2022-05-04","1","SPEED - SCHOOL ZONE","DEFENDANT","JOSHUA","LEE","EASTRIDGE","6200 PARK BLVD N APT        1,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","9379WPV","STATE OF FLORIDA vs. MAVROGIANNIS, NICHOLAS JAMES","2022-05-04","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","JAMES","MAVROGIANNIS","4700 BLOSSOM DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A14P7CP","STATE OF FLORIDA vs. EASTRIDGE, JOSHUA LEE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","JOSHUA","LEE","EASTRIDGE","6200 PARK BLVD N APT        1,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1B9E7P","STATE OF FLORIDA vs. WILLIAMS, ANDREW DANIEL","2022-05-04","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","ANDREW","DANIEL","WILLIAMS","2643 4TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1B9E8P","STATE OF FLORIDA vs. WILLIAMS, ANDREW DANIEL","2022-05-04","1","RAN STOP SIGN","DEFENDANT","ANDREW","DANIEL","WILLIAMS","2643 4TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1BCCTP","STATE OF FLORIDA vs. JAMES, JAKARR DEVON","2022-05-04","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JAKARR","DEVON","JAMES","3142 6TH AVENUE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1FHOSP","STATE OF FLORIDA vs. RAMIREZ, JORGE LOUIS","2022-05-04","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JORGE","L","RAMIREZ","4500 46TH ST           UNIT 8, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1LHZPP","STATE OF FLORIDA vs. JOHNSON, BRADLEY MICHAEL","2022-05-04","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BRADLEY","MICHAEL","JOHNSON","10865 117TH LANE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1LJ8LP","STATE OF FLORIDA vs. LEWIS, JAMARCUS DIONTE","2022-05-04","1","RAN STOP SIGN","DEFENDANT","JAMARCUS","DIONTE","LEWIS","4201 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A20FUWE","STATE OF FLORIDA vs. BLANTON, MATT JERRY, JR","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATT","JERRY","BLANTON","7500 121ST AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A2L2SCE","STATE OF FLORIDA vs. MILLS, BRIAN MICHAEL","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRIAN","MICHAEL","MILLS","4999 34TH ST N ROOM 262, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A2L2U5E","STATE OF FLORIDA vs. NASH, SHANE","2022-05-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SHANE","","NASH","115  1/2 WYATT ST,  LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A2L5F2E","STATE OF FLORIDA vs. JOHNSON, PAUL JAMES","2022-05-04","1","CROSSING MEDIAN STRIP","DEFENDANT","PAUL","JAMES","JOHNSON","2175 20TH AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A31T98E","STATE OF FLORIDA vs. HURLBURT, BRYAN KEITH","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRYAN","K","HURLBURT","5251 54TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A340U3E","STATE OF FLORIDA vs. MANUEL, LOUIS J","2022-05-04","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","LOUIS","J","MANUEL","918 PLAZA ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A3LKIZE","STATE OF FLORIDA vs. COLEMAN, CHARLES B","2022-05-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLES","BRIAN","COLEMAN","226 SIXTH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A3P34LE","STATE OF FLORIDA vs. GRONMEYER, CAYMAN DREW","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","CAYMAN","DREW","GRONEMEYER","6703 RIDGE TOP DR,  NEW PORT RICHEY FL 34655","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","A3UO4FE","STATE OF FLORIDA vs. GARCIAPAGAN, ANTONIO GARCIA","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","ANTONIO","GARCIA","PAGAN","2295 BELGIAN LN #45,  CLEARWATER FL 33763","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","A3X59HE","STATE OF FLORIDA vs. VENTO, KENNETH RAY","2022-05-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KENNETH","RAY","VENTO","1280 DRUID RD E #8,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A3XO3SE","STATE OF FLORIDA vs. MARTIN PEREZ, ARMANDO","2022-05-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ARMANDO","","MARTIN PEREZ","PO BOX 40084, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A47Z72E","STATE OF FLORIDA vs. BAILEY, MICHAEL T","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","THOMAS","BAILEY","2035 34TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A47Z74E","STATE OF FLORIDA vs. BAILEY, MICHAEL T","2022-05-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MICHAEL","THOMAS","BAILEY","2035 34TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A47ZJME","STATE OF FLORIDA vs. BRYANT, ANTONIO CARL","2022-05-04","1","UNLAWFUL SPEED","DEFENDANT","ANTONIO","CARL","BRYANT","5534 LYNN LAKE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A47ZJNE","STATE OF FLORIDA vs. BRYANT, ANTONIO CARL","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTONIO","CARL","BRYANT","5534 LYNN LAKE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4BPKRE","STATE OF FLORIDA vs. TYRKA, JEFFREY MARTIN","2022-05-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","JEFFREY","MARTIN","TYRKA","1235 S HIGHLAND AVE #305,  CLEARWATER FL 33856","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4EJB1E","STATE OF FLORIDA vs. MCKINNEY, SHAQUILL NIJEE","2022-05-04","1","RAN STOP SIGN","DEFENDANT","MCKINNEY","","SHAQUILLE","2383 LYNN LAKE CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4EJB2E","STATE OF FLORIDA vs. MCKINNEY, SHAQUILL NIJEE","2022-05-04","1","RAN STOP SIGN","DEFENDANT","MCKINNEY","","SHAQUILLE","2383 LYNN LAKE CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4EJGQE","STATE OF FLORIDA vs. FOSTER, GEORGE","2022-05-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GEORGE","","FOSTER","2132 LAKEWOOD CLUB DR SO UNIT J, ST PETERSBURG FL 33712","21707","ALLISON","","HUNTER"
"CR","TRAFFIC INFRACTION","A4KJCEE","STATE OF FLORIDA vs. CLARKSON, CALVIN, III","2022-05-04","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CALVIN","","CLARKSON","6360 25TH WAY S        APT 314, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4KJCFE","STATE OF FLORIDA vs. CLARKSON, CALVIN, III","2022-05-04","1","RAN STOP SIGN","DEFENDANT","CALVIN","","CLARKSON","6360 25TH WAY S        APT 314, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4L79GE","STATE OF FLORIDA vs. SENESE, MATTHEW J","2022-05-04","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MATTHEW","J","SENESE","4200 62ND AVE APT 259, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4MUP2E","STATE OF FLORIDA vs. TUMOLO, DIANE","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DIANE","","TUMOLO","4811 CALAIS DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4N16RE","STATE OF FLORIDA vs. LESTER, WILLIAM K","2022-05-04","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","WILLIAM","K","LESTER","2822 54TH AVE N,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5ABZ2E","STATE OF FLORIDA vs. LITTLE, RICKY JEROME","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICKY","JEROME","LITTLE","1396 2ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5ACEAE","STATE OF FLORIDA vs. JONES, MARVIN BARNARD","2022-05-04","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","MARVIN","BARNARD","JONES","2056 UPTON CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5ACEBE","STATE OF FLORIDA vs. JONES, MARVIN BARNARD","2022-05-04","1","RAN STOP SIGN","DEFENDANT","MARVIN","BARNARD","JONES","2056 UPTON CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FTFQE","STATE OF FLORIDA vs. HARKINS, JAMI JOE","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMI","JOE","HARKINS","32000 US 19 N          UNIT 123, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FXBPE","STATE OF FLORIDA vs. KARNISH, HALEY ELIZABETH","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HALEY","ELIZABETH","KARNISH","210 WOODLAND ST, LOWELL AR 72745","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FXBQE","STATE OF FLORIDA vs. KARNISH, HALEY ELIZABETH","2022-05-04","1","REGISTRATION REQUIRED","DEFENDANT","HALEY","ELIZABETH","KARNISH","210 WOODLAND ST, LOWELL AR 72745","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A64SH5E","STATE OF FLORIDA vs. HENSLEY, JOHN LEE","2022-05-04","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOHN","LEE","HENSLEY","611 N KEENE RD APT D, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6KXUKE","STATE OF FLORIDA vs. CAMPOGNI, DANIEL JAMES","2022-05-04","1","RAN STOP SIGN","DEFENDANT","DANIEL","JAMES","CAMPOGNI","CFRC-MAIN 7000 H C KELLEY DOC# 439461, ORLANDO FL 32831-2518","58933","TIFFANEY","BROOK","SHAVER"
"CR","TRAFFIC INFRACTION","A6KZ1CE","STATE OF FLORIDA vs. STOKES, TONY RAY","2022-05-04","1","BICYCLE REGULATIONS","DEFENDANT","TONY","RAY","STOKES","Blackwater River Correctional Facility (Male) 5914 Jeff Ates Road C05674, MILTON FL 32583","98066","JACOB","W","PILLSBURY"
"CR","TRAFFIC INFRACTION","A6L09JE","STATE OF FLORIDA vs. HOWSER, ELIZABETH ANNE","2022-05-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ELIZABETH","ANNE","HOWSER","307 173RD AVE, NORTH REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQWE","STATE OF FLORIDA vs. DAVIS, CYNTHEIA ELISABETH","2022-05-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CYNTHEIA","ELISABETH","DAVIS","8227 NORTHWEST 39TH ST, CORAL SPRINGS FL 33065","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","A6SA98E","STATE OF FLORIDA vs. DUNLAP, ROBERT LLOYD","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","LLOYD","DUNLAP","14698 1ST ST E,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6YOMJE","STATE OF FLORIDA vs. RHEA, CHRISTOPHER LEE","2022-05-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","LEE","RHEA","4673 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7KB0LE","STATE OF FLORIDA vs. Smith, Bennett","2022-05-04","1","UNLAWFUL SPEED","DEFENDANT","BENNETT","WALKER","SMITH","SMITH BENNETT 8501 Hampton Springs Road R87543, PERRY FL 32348","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7MW2JE","STATE OF FLORIDA vs. WILSON, SARA JANE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","SARA","JANE","WILSON","3344 KINGSTON ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7O8NFE","STATE OF FLORIDA vs. SASS, LAJOS","2022-05-04","1","CARELESS DRIVING","DEFENDANT","LAJOS","","SASS","TRANSIENT, ST PETERSBURG FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5OAE","STATE OF FLORIDA vs. HARRIS, TRAVIS LANARD","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRAVIS","LANARD","HARRIS","1465 SAN JUAN CT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7W2XHE","STATE OF FLORIDA vs. SHEPARD, JORDAN MILTON","2022-05-04","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JORDAN","MILTON","SHEPARD","1112 LAKEVIEW RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7W2XIE","STATE OF FLORIDA vs. SHEPARD, JORDAN MILTON","2022-05-04","1","CARELESS DRIVING","DEFENDANT","JORDAN","MILTON","SHEPARD","1112 LAKEVIEW RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9AKD2E","STATE OF FLORIDA vs. ROGERS, ALPHONSA RAYNARD","2022-05-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALPHONSA","RAYNARD","ROGERS","6357 19TH ST S,  ST PETERSBURG FL 33712","121795","JONATHAN","","CHINCHILLA"
"CR","TRAFFIC COURT","A9CCOJE","STATE OF FLORIDA vs. CARIDE, LIDYS RITA","2022-05-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LIDYS","RITA","CARIDE","4410 55TH WAY N, KENNETH CITY FL 33709","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","A9MR8RE","STATE OF FLORIDA vs. BLUE, ERIC LAVERN, III","2022-05-04","1","RAN STOP SIGN","DEFENDANT","ERIC","LAVERN","BLUE","2109 17TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MU8AE","STATE OF FLORIDA vs. ROOSA, CHARLES HENRY","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHARLES","HENRY","ROOSA","150 19TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MUU6E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-05-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUU7E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MUU8E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-05-04","1","REGISTRATION REQUIRED","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUU9E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-05-04","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUUAE","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-05-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MUUBE","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFREY","2022-05-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHARD","JEFFERY","BUTLER","4234 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MUXRE","STATE OF FLORIDA vs. REMBERT, VICTOR RICARDO","2022-05-04","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","VICTOR","RICARDO","REMBERT","2001 30TH ST S, ST PETERSBURG FL 33711","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AAB82IE","STATE OF FLORIDA vs. FERGUSON, SHAKERA SAMETRIS","2022-05-04","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","SHAKERA","SAMETRIS","FERGUSON","2430 10TH AVE S, ST PETERSBURG FL 33712","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AB50TBE","STATE OF FLORIDA vs. FIGUEROA, ALEX BRUNO","2022-05-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEX","BRUNO","FIGUEROA","700 S KEENE RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABQZSPE","STATE OF FLORIDA vs. FOSTER, DEONDRE LAVON","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEONDRE","LAVON","FOSTER","1110 APOLLO CT,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC1DR3E","STATE OF FLORIDA vs. EDWARDS, JOVONTATE TRE'","2022-05-04","1","RAN STOP SIGN","DEFENDANT","JOVONTATE","TRE'","EDWARDS","4200 3RD AVE S,  ST. PETERSBURG FL 33711","88262","NICHOLE","D.","BLAQUIERE"
"CR","TRAFFIC INFRACTION","AC1DR5E","STATE OF FLORIDA vs. EDWARDS, JOVONTATE TRE'","2022-05-04","1","RAN STOP SIGN","DEFENDANT","JOVONTATE","TRE'","EDWARDS","4200 3RD AVE S,  ST. PETERSBURG FL 33711","88262","NICHOLE","D.","BLAQUIERE"
"CR","TRAFFIC COURT","AD0BG1E","STATE OF FLORIDA vs. GRAHAM, NATHAN ERIC","2022-05-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHAN","ERIC","GRAHAM","4315 73RD ST N, ST PETERSBURG FL 33709","995649","DAVID","MARSHALL","BROWN"
"CR","TRAFFIC INFRACTION","AD80JLE","STATE OF FLORIDA vs. OCALLAGHAN, BETSY BURG","2022-05-04","1","RAN STOP SIGN","DEFENDANT","BETSY","BURG","OCALLAGHAN","8047 MERRIMOOR BLVD,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JME","STATE OF FLORIDA vs. JENSEN, DAVID JOSEPH","2022-05-04","1","CARELESS DRIVING","DEFENDANT","DAVID","JOSEPH","JENSEN","1446 PREMIER VILLAGE WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDB87E","STATE OF FLORIDA vs. PALIOTTE, THOMAS MICHAEL","2022-05-04","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","THOMAS","MICHAEL","PALIOTTE","610 4TH AVE N W, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDCRYE","STATE OF FLORIDA vs. KRODEL, MILES NEVIN","2022-05-04","1","IMPROPER BACKING","DEFENDANT","MILES","NEVIN","KRODEL","304 4TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFQC2E","STATE OF FLORIDA vs. KLOCKOWSKI, DAVID DANIEL","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","DANIEL","KLOCKOWSKI","1819 CLEVELAND ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFQC5E","STATE OF FLORIDA vs. KLOCKOWSKI, DAVID DANIEL","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAVID","DANIEL","KLOCKOWSKI","1819 CLEVELAND ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFQGKE","STATE OF FLORIDA vs. ELLIS, AVERY L","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","AVERY","L","ELLIS","2667 61ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADGH6UE","STATE OF FLORIDA vs. RANDOLPH, JAMES IZELL","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","IZELL","RANDOLPH","10000 BAY PINES BLVD. BLDG 102 RM 169, BAY PINES FL 33744","1010447","ERIN","","DOMARACKI"
"CR","TRAFFIC INFRACTION","ADGHP1E","STATE OF FLORIDA vs. MERCER, CHRISTOPHER JOSEPH","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOSEPH","MERCER","TRANSIENT, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADGHS4E","STATE OF FLORIDA vs. WILSON, SHANE LEE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","SHANE","LEE","WILSON","4328 18TH AVENUE NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI8EHE","STATE OF FLORIDA vs. SMITH, LAWRENCE ALLAN","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAWRENCE","ALLAN","SMITH","11504 61ST AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIA6UE","STATE OF FLORIDA vs. KELLEY, SEAN ANTHONY","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","SEAN","ANTHONY","KELLEY","2800 AND A HALF 12TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIACSE","STATE OF FLORIDA vs. JONES, ADAM CHRISTOPHER","2022-05-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ADAM","CHRISTOPHER","JONES","4224 28TH STREET N, ST PETERSBURG FL 33714","855731","KELLY","","MCCABE"
