"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA67E","STATE OF FLORIDA vs. REILLY, SEAN PATRICK","2022-05-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","PATRICK","REILLY","5313 CASINO DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA68E","STATE OF FLORIDA vs. RULE, CHRYSTAL LEE","2022-05-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRYSTAL","LEE","RULE","2832 WESTON TERRACE, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN26E","STATE OF FLORIDA vs. PIMENTAL, REBECCA LYNN","2022-05-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REBECCA","LYNN","PIMENTAL","2615 W GRAND RESERVE   CIR 325, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN27E","STATE OF FLORIDA vs. LEE, SANG IL","2022-05-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SANG","IL","LEE","8612 TIDAL BAY LN, TAMPA FL 22635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN28E","STATE OF FLORIDA vs. GARRISON, PALEY DELEON","2022-05-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PALEY","DELEON","GARRISON","860 NEWTON AV S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF711ME","STATE OF FLORIDA vs. PAIGE, CAREY WAYNE","2022-05-15","1","DWLSR (1ST OFFENSE)","DEFENDANT","CAREY","WAYNE","PAIGE","8851 US HWY 19 N      APT 2324, SARASOTA FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOPHE","STATE OF FLORIDA vs. SLONE, EMILY ERIN","2022-05-15","1","TAG NOT ASSIGNED","DEFENDANT","EMILY","ERIN","SLONE","2612 68TH AV N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOQJE","STATE OF FLORIDA vs. CONKLIN, WAYNE","2022-05-15","1","DWLSR FIRST OFFENSE","DEFENDANT","WAYNE","","CONKLIN","5508 PINE CIR NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFWE","STATE OF FLORIDA vs. MULVANEY, JENNIFER LYNN","2022-05-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JENNIFER","LYNN","MULVANEY","5503 PINE CIR NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK1ME","STATE OF FLORIDA vs. GALIK, MATTHEW WILLIAM","2022-05-15","1","DWLSR (1ST OFFENSE)","DEFENDANT","MATTHEW","WILLIAM","GALIK","240 SAND KEY ESTATES   DR 247, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK1PE","STATE OF FLORIDA vs. SANDERS, JABRAUN DAVION","2022-05-15","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JABRAUN","DAVION","SANDERS","8278 86TH AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQ1E","STATE OF FLORIDA vs. PAIGE, CAREY WAYNE","2022-05-15","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","CAREY","WAYNE","PAIGE","8851 US HWY 19 N      APT 2324, SARASOTA FL 33782","NO ATTORNEY","","",""
