"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA74E","STATE OF FLORIDA vs. GROSKREUTZ, JILLIAN RENEE","2022-09-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JILLIAN","RENEE","GROSKREUTZ","8607 N CORINTHIAN WAY, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA75E","STATE OF FLORIDA vs. STILLWELL, JOSHUA STANLEY","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","STANLEY","STILLWELL","3640 OXFORD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778WSE","STATE OF FLORIDA vs. DIXON, CHRISTOPHER","2022-09-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHRISTOPHER","","DIXON","13015 CARLINGTON LN, RIVERVIEW FL 33579","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","A7790FE","STATE OF FLORIDA vs. ENRIGHT, PARICK JOSEPH","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PARICK","JOSEPH","ENRIGHT","2501 47TH AVE  N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A87EM1E","STATE OF FLORIDA vs. MARTIATU CACERES, EDUARDO","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDUARDO","","MARTIATU CACERES","7304 ENSENADA CT APT        202,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9UVW8E","STATE OF FLORIDA vs. BORLAND, BRIAN LEE","2022-09-19","1","DRIVE WHILE LIC SUSP (TWO PRIORS)","DEFENDANT","BRIAN","","BORLAND","2601 48TH ST S, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49WE","STATE OF FLORIDA vs. WHARRAM, MYLES DANIEL","2022-09-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MYLES","DANIEL","WHARRAM","1906 E 19TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4A3E","STATE OF FLORIDA vs. ALICEA REYES, KENNETH LEONEL","2022-09-19","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","KENNETH","LEONEL","ALICEA REYES","2658 61ST AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4A4E","STATE OF FLORIDA vs. MCGRUDER, ANITA WEBB","2022-09-19","1","CARELESS DRIVING","DEFENDANT","ANITA","WEBB","MCGRUDER","298 8TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4AAE","STATE OF FLORIDA vs. RODRIGUEZ, VINCENT CARLOS","2022-09-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VINCENT","CARLOS","RODRIGUEZ","4124 CARROLLWOOD VILLAGE DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4ABE","STATE OF FLORIDA vs. PEREIRA, ANDRES FRANCISCO","2022-09-19","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ANDRES","FRANCISCO","PEREIRA","6900 4TH AVE N, ST PETERSBURG FL 33710","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","ABR4ACE","STATE OF FLORIDA vs. RUTHERFORD, SEAN WIGGINS","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","WIGGINS","RUTHERFORD","130 SANDCASTLE CIR,  SUFFOLK VA 23434","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4ADE","STATE OF FLORIDA vs. BROWN, ALEXANDER","2022-09-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXANDER","","BROWN","5566 TREVESTA PL,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IP6E","STATE OF FLORIDA vs. LOPEZ, LUZ SARAI","2022-09-19","1","CARELESS DRIVING","DEFENDANT","LUZ","SARAI","LOPEZ","2690 DREW ST APT        337,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IP7E","STATE OF FLORIDA vs. BROWN, SARA MCKENZIE","2022-09-19","1","CARELESS DRIVING","DEFENDANT","SARA","MCKENZIE","BROWN","1022 S 50TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN64E","STATE OF FLORIDA vs. RODRIGUEZ, FRANCISCO AGUSTIN","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANCISCO","AGUSTIN","RODRIGUEZ","10210 SABLE RIDGE CT, TAMPA FL 33615","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AEBN7PE","STATE OF FLORIDA vs. WINKELMAN, JUSTIN EDWARD","2022-09-19","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","EDWARD","WINKELMAN","10857 86TH AVE NORTH, SEMINOLE FL 33772","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AEBN8LE","STATE OF FLORIDA vs. CARTER, DALORION STEVEN","2022-09-19","5","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALORION","STEVEN","CARTER","415 MEADOW LN,  OLDSMAR FL 34677","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AEL7ZLE","STATE OF FLORIDA vs. JONES, KENNADY PAIGE","2022-09-19","1","RED LIGHT VIOLATION","DEFENDANT","KENNADY","PAIGE","JONES","1 KEY KY CAPRI APT 408, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW51E","STATE OF FLORIDA vs. WOLF, SEAN TULLY","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","TULLY","WOLF","3511 US ALT 19, PALM HARBOR FL 34683","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AFGRHJE","STATE OF FLORIDA vs. KRAVITS, MATTHEW MARTIN","2022-09-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MATTHEW","MARTIN","KRAVITS","5200 28TH ST N LOT        412,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHKE","STATE OF FLORIDA vs. FLOWERS, D'VONTA JOVON","2022-09-19","1","CARELESS DRIVING","DEFENDANT","D'VONTA","JOVON","FLOWERS","5883 LYNN LAKE DR S APT        H,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTSE","STATE OF FLORIDA vs. DOWNEY, MARYANN GIORDANO","2022-09-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARYANN","GIORDANO","DOWNEY","8701 BLIND PASS RD,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTTE","STATE OF FLORIDA vs. MCELWAIN, ASHLYN ELIZABETH","2022-09-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ASHLYN","ELIZABETH","MCELWAIN","3047 WEBLEY DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKHE","STATE OF FLORIDA vs. JONES, KRISTOFER JOHN","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTOFER","JOHN","JONES","2701 50TH AV N        LOT 104, ST PETERSBURG FL 33714","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFLPKKE","STATE OF FLORIDA vs. BILLER, DONALD LEE","2022-09-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DONALD","LEE","BILLER","6700 150TH AVE N        APT 343, CLEARWATER FL 33764","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AFLPKLE","STATE OF FLORIDA vs. SANCHEZ NAVA, ERNESTO","2022-09-19","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","ERNESTO","","SANCHEZ NAVA","4027 5TH AVE W, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKME","STATE OF FLORIDA vs. KENNEDY, STEPHANIE MARIE","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","MARIE","KENNEDY","6919 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKNE","STATE OF FLORIDA vs. CURRY, GABRIEL M","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","M","CURRY","5430 1ST AVE S UNIT       1,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNAV4E","STATE OF FLORIDA vs. FLECK, ANTHONY THOMAS, III","2022-09-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTHONY","THOMAS","FLECK","3250 JARVIS ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNAV5E","STATE OF FLORIDA vs. FLECK, ANTHONY THOMAS, III","2022-09-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","THOMAS","FLECK","3250 JARVIS ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPMTHE","STATE OF FLORIDA vs. PATCHIN, GABRIELLA AMISHA ROSE","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABRIELLA","AMISHA ROSE","PATCHIN","2014 LARKSPUR CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPMTIE","STATE OF FLORIDA vs. VANWAGNER, RICHARD C","2022-09-19","1","CARELESS DRIVING","DEFENDANT","RICHARD","C","VANWAGNER","183 SHEWVILLE RD,  MYSTIC CT 06355","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7ME","STATE OF FLORIDA vs. HILBUN, LAUREN ROBERT","2022-09-19","1","CARELESS DRIVING","DEFENDANT","LAUREN","ROBERT","HILBUN","203 ASHLEY RD,  CHESAPEAKE VA 23322","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7NE","STATE OF FLORIDA vs. WILSON, JONATHAN LEE","2022-09-19","1","CARELESS DRIVING","DEFENDANT","JONATHAN","LEE","WILSON","3165 GRAND AVE UNIT 104, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7OE","STATE OF FLORIDA vs. SMITH, WAYNE CHRISTOPHER","2022-09-19","1","RAN STOP SIGN","DEFENDANT","WAYNE","CHRISTOPHER","SMITH","12960 SOPHIA CIR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7PE","STATE OF FLORIDA vs. BRESLIN, NICOLE SAMARA","2022-09-19","1","CARELESS DRIVING","DEFENDANT","NICOLE","SAMARA","BRESLIN","10678 OAKHAVEN DR N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7QE","STATE OF FLORIDA vs. NELSON REYNOLDS, KIMBERLY KETURA","2022-09-19","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","KETURA","NELSON REYNOLDS","4420 37TH ST S APT        6,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7RE","STATE OF FLORIDA vs. SIMMONS, SEAN CODY","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SEAN","CODY","SIMMONS","16860 US 19 UNIT       250,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7SE","STATE OF FLORIDA vs. FINLEY, THOMAS JAMES","2022-09-19","1","RAN STOP SIGN","DEFENDANT","THOMAS","JAMES","FINLEY","6030 150TH AVE LOT        24,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SAE","STATE OF FLORIDA vs. BEDARD, CHARLES JOSEPH","2022-09-19","1","CARELESS DRIVING","DEFENDANT","CHARLES","JOSEPH","BEDARD","136 LUTHER DR,  INTERLACHEN FL 32148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PHE","STATE OF FLORIDA vs. ATKINSON, ZEBBIE DEE","2022-09-19","1","RED LIGHT VIOLATION","DEFENDANT","ZEBBIE","DEE","ATKINSON","621 E ORANGE ST,  TARPON SPRINGS FL 34689","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AFRGKBE","STATE OF FLORIDA vs. LAWRENCE, ANDREW ISIAH","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","ISIAH","LAWRENCE","111 LEWIS BLVD SE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGKCE","STATE OF FLORIDA vs. LEONARD, CASEY ALEXANDER","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CASEY","ALEXANDER","LEONARD","5466 WORTHINGTON LOOP,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGKDE","STATE OF FLORIDA vs. GUTIERREZ, DOUGLAS O","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOUGLAS","O","GUTIERREZ","16749 FAIRBOLT WAY,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZ1E","STATE OF FLORIDA vs. PADGETT, HARRISHA CHARMAIGNE","2022-09-19","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","HARRISHA","CHARMAIGNE","PADGETT","PO BOX 5233, HUDSON FL 34674","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZ2E","STATE OF FLORIDA vs. PADGETT, HARRISHA CHARMAIGNE","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HARRISHA","CHARMAIGNE","PADGETT","PO BOX 5233, HUDSON FL 34674","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZ3E","STATE OF FLORIDA vs. CHERRYHOLMES, DEBORAH ANN","2022-09-19","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","DEBORAH","ANN","CHERRYHOLMES","3251 AYR DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZ4E","STATE OF FLORIDA vs. CRANE, ERIN LESLIE","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIN","LESLIE","CRANE","4200 29TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZ6E","STATE OF FLORIDA vs. GALLART FORTUNATO, EDUAR MAIANO","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDUAR","MAIANO","GALLART FORTUNATO","1910 W SIGH AVE APT D105, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGZIE","STATE OF FLORIDA vs. PILLAR, ALAN GREGORY","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALAN","GREGORY","PILLAR","6767 SAN CASA DR      LOT 89, ENGLEWOOD FL 34224","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGZKE","STATE OF FLORIDA vs. ROMERO MERCADO, JOHN ANTHONY","2022-09-19","1","RACING ON HIGHWAY","DEFENDANT","JOHN","ANTHONY","ROMERO MERCADO","9737 TRANQUILITY LAKE CIR 311, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGZLE","STATE OF FLORIDA vs. CORTEZ, RAFAEL JACQUES","2022-09-19","1","RACING ON HIGHWAY","DEFENDANT","RAFAEL","JACQUES","CORTEZ","1953 GREENVILLE CT, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGZME","STATE OF FLORIDA vs. ORTEGA FUENTES, JOSE LUIS","2022-09-19","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","JOSE","LUIS","ORTEGA FUENTES","9760 OAKS ST, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJ0E","STATE OF FLORIDA vs. WILLIAMS, LEON ANTONIO","2022-09-19","1","CARELESS DRIVING","DEFENDANT","LEON","ANTONIO","WILLIAMS","640 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJ6E","STATE OF FLORIDA vs. ANDERSON, MARK LAURENCE","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","LAURENCE","ANDERSON","19745 LONG LAKE RANCH BLVD,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJ7E","STATE OF FLORIDA vs. BROSCHALT, DERRICK WILLIAM","2022-09-19","1","RED LIGHT VIOLATION","DEFENDANT","DERRICK","WILLIAM","BROSCHALT","10002 LAKE OAK CIRCLE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJ8E","STATE OF FLORIDA vs. CORDES, HAILEY ANNE","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAILEY","ANNE","CORDES","403 RIVERSIDE DR LOT        24,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROVUE","STATE OF FLORIDA vs. MARKS, JACOB RAPHAEL","2022-09-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACOB","RAPHAEL","MARKS","1620  OVIEDO GOVE CIR APT 15, OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQVJE","STATE OF FLORIDA vs. TSALICKIS, GEORGE","2022-09-19","1","CARELESS DRIVING","DEFENDANT","GEORGE","","TSALICKIS","1040 WIDEVIEW AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQVKE","STATE OF FLORIDA vs. VICTOR, GREGORY EMMANUEL","2022-09-19","1","CARELESS DRIVING","DEFENDANT","GREGORY","EMMANUEL","VICTOR","5048 LARCH LN,  PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQVLE","STATE OF FLORIDA vs. BRADLEY, RICHARD JOHN","2022-09-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","JOHN","BRADLEY","4941 CROSS POINTE DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQVME","STATE OF FLORIDA vs. MOHAMED, AMINA GAMAL MOSTAFA","2022-09-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","AMINA","GAMAL MOSTAFA","MOHAMED","3823 LANCASTER CT APT        104,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQVNE","STATE OF FLORIDA vs. HENRY, APRESIO D'MON","2022-09-19","1","CARELESS DRIVING","DEFENDANT","APRESIO","D'MON","HENRY","1212 BURLINGTON AVE N APT        402,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQVOE","STATE OF FLORIDA vs. HORACE, JESSICA LYNN","2022-09-19","1","CARELESS DRIVING","DEFENDANT","JESSICA","LYNN","HORACE","1103 15TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQVPE","STATE OF FLORIDA vs. RAMDASS, NADIA","2022-09-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","NADIA","","RAMDASS","29756 70TH ST N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQVQE","STATE OF FLORIDA vs. CUMMINS, CAROL LU","2022-09-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CAROL","LU","CUMMINS","11730 LAKEVIEW DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQVRE","STATE OF FLORIDA vs. FRITZ, MACKENZIE MAE","2022-09-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MACKENZIE","MAE","FRITZ","623 PALM BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FX6E","STATE OF FLORIDA vs. GILLOTTE, RALPH THOMAS","2022-09-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RALPH","THOMAS","GILLOTTE","6514 34TH TER N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FY0E","STATE OF FLORIDA vs. BROWN, DUQUERIAN MONTREY","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DUQUERIAN","MONTREY","BROWN","501 S SAFFORD AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG3JSIE","STATE OF FLORIDA vs. GOLEMAN, GAVIN SEBASTIAN","2022-09-19","1","RAN STOP SIGN","DEFENDANT","GAVIN","SEBASTIAN","GOLEMAN","19701 GULF BLVD UNIT       314,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVAE","STATE OF FLORIDA vs. MAIDEN, KADE JACOB","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KADE","JACOB","MAIDEN","126 OLD OAK CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVGE","STATE OF FLORIDA vs. JIMENEZ FLORES, ERICK","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICK","","JIMENEZ FLORES","1819 AUDBON ST, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVIE","STATE OF FLORIDA vs. ALBRIGHT, SKYLER GAGE","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SKYLER","GAGE","ALBRIGHT","TRANSIENT, CLEARWATER FL 33762","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AG5PVXE","STATE OF FLORIDA vs. HILLMAN, LARRY","2022-09-19","1","DRIVING UNDER THE INFLUENCE REFUSAL","DEFENDANT","LARRY","","HILLMAN","19135 US19 N          APT B5, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVZE","STATE OF FLORIDA vs. MONTEIRO, JOSHUA GONSALVES","2022-09-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOSHUA","GONSALVES","MONTEIRO","540 TRINITY LN 6203, ST PETERSBURG FL 33716","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","AG74A3E","STATE OF FLORIDA vs. GONEY, EMILY MARIE","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMILY","MARIE","GONEY","5255 62ND ST N APT        106,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74A4E","STATE OF FLORIDA vs. FRANKLIN, NEKENJA BARIMA","2022-09-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NEKENJA","BARIMA","FRANKLIN","6340 40TH AVE NORTH, ST. PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7QE2E","STATE OF FLORIDA vs. VANN, JAMIR KHANTY","2022-09-19","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JAMIR","KHANTY","VANN","9201 54TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7QE3E","STATE OF FLORIDA vs. VANN, JAMIR KHANTY","2022-09-19","1","CARELESS DRIVING","DEFENDANT","JAMIR","KHANTY","VANN","9201 54TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7QE4E","STATE OF FLORIDA vs. VANN, JAMIR KHANTY","2022-09-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JAMIR","KHANTY","VANN","9201 54TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7VA0E","STATE OF FLORIDA vs. SORI, ARISMEL","2022-09-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARISMEL","","SORI","3208 W GROVE ST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYQ4E","STATE OF FLORIDA vs. MCFEE, KYLE STEPHEN","2022-09-19","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","KYLE","STEPHEN","MCFEE","9655 SOUTHERN CHARM CIR,  SPRING HILL FL 34613","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC COURT","AGD01QE","STATE OF FLORIDA vs. WORKS, DEVONTEZ LEWIS","2022-09-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DEVONTEZ","LEWIS","WORKS","3836 UTICA ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD01RE","STATE OF FLORIDA vs. WORKS, DEVONTEZ LEWIS","2022-09-19","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVONTEZ","LEWIS","WORKS","3836 UTICA ST N, CLEARWATER FL 33760","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGD0HBE","STATE OF FLORIDA vs. SCHMIDT, RYAN MATTHEW","2022-09-19","1","LEAVING SCENE OF A CRASH INVOLVING PROPERTY DAM","DEFENDANT","RYAN","MATTHEW","SCHMIDT","8817 95TH TER, SEMINOLE FL 33777","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AGD0HHE","STATE OF FLORIDA vs. SCHMIDT, RYAN MATTHEW","2022-09-19","1","CARELESS DRIVING","DEFENDANT","RYAN","MATTHEW","SCHMIDT","8817 95TH TER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0LOE","STATE OF FLORIDA vs. WRIGHT, ONTARIO AMED","2022-09-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ONTARIO","AMED","WRIGHT","806 ENGMAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0OSE","STATE OF FLORIDA vs. MITCHELL, MATTHEW TERRY","2022-09-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MATTHEW","TERRY","MITCHELL","1716 CYPRESS PRESERVE DR APT        206,  LUTZ FL 33549","NO ATTORNEY","","",""
