"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA77E","STATE OF FLORIDA vs. ORTIZ, ALFONSO, JR","2022-10-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFONSO","","ORTIZ","4936 DARLINGTON RD, HOLIDAY FL 34690","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A776YNE","STATE OF FLORIDA vs. MANNIX, MCLEAN WHITE","2022-10-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MCLEAN","WHITE","MANNIX","29888 69TH ST N, CLEARWATER FL 33761","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","A777X1E","STATE OF FLORIDA vs. SNYDER, JUSTIN JAMES","2022-10-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JUSTIN","JAMES","SNYDER","7127 CAVAN ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5XRE","STATE OF FLORIDA vs. FIORENTINO, JAIRO","2022-10-06","1","MOVE OVER ACT","DEFENDANT","JAIRO","","FIORENTINO","1103 LAGUNA VISTA WAY,  GRAPEVINE TX 76051","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A87EM2E","STATE OF FLORIDA vs. RIX, JASON TYLER","2022-10-06","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","JASON","TYLER","RIX","600 SKYVIEW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IPVE","STATE OF FLORIDA vs. COLON, HECTOR","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HECTOR","","COLON","3164 10TH AVE N,  ST PETERSBURG FL 33713","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AD7IPWE","STATE OF FLORIDA vs. MARCOS, MADELYN ESTELLA","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MADELYN","ESTELLA","MARCOS","1006 BAY BREEZE TER,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IPXE","STATE OF FLORIDA vs. MARCOS, MADELYN ESTELLA","2022-10-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MADELYN","ESTELLA","MARCOS","1006 BAY BREEZE TER,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLZJE","STATE OF FLORIDA vs. MERCHANT, KIARA TAJ","2022-10-06","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","KIARA","TAJ","MERCHANT","3077 Casa Del Sol Cir Apt 303, Clearwater FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6PE","STATE OF FLORIDA vs. MACDONALD, LORETTA JEAN","2022-10-06","1","DUI","DEFENDANT","LORETTA","JEAN","ESCULANO","10907 91ST TER, SEMINOLE FL 33772","112137","JUSTIN","S","REEP"
"CR","TRAFFIC COURT","AELG2KE","STATE OF FLORIDA vs. KING, KIMBERLY ANN","2022-10-06","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","ANN","KING","211 BUENA VISTA DR N, DUNEDIN FL 34698","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC INFRACTION","AFGRI0E","STATE OF FLORIDA vs. SLAYTON, DEE BRIAN","2022-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEE","BRIAN","SLAYTON","2825 MAIN AVE,  KAUKAUNA WI 54130","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRI1E","STATE OF FLORIDA vs. PISTILLO, CHRISTOPHER ADAM","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","ADAM","PISTILLO","630 3RD AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGU9E","STATE OF FLORIDA vs. HIGBEE, DANIELLE CHRISTINE","2022-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIELLE","CHRISTINE","HIGBEE","11400 4TH ST N APT        611,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGUDE","STATE OF FLORIDA vs. REED, JUSTIN","2022-10-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUSTIN","","REED","13749 SUSAN KAY DR UNIT 49D, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIRE","STATE OF FLORIDA vs. TILLMAN, SHAUNTA","2022-10-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAUNTA","","TILLMAN","2020 1/2 12TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","Lei","","Lei"
"CR","TRAFFIC COURT","AFLPJKE","STATE OF FLORIDA vs. ALMONTE, PRINCESS GISELLE","2022-10-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PRINCESS","GISELLE","ALMONTE","10708 PRESERVE LAKE DR APT 303, TAMPA FL 33626","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLPJLE","STATE OF FLORIDA vs. CHANCEY, JASON MICHAEL","2022-10-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASON","MICHAEL","CHANCEY","3625 61ST ST N, ST PETERSBURG FL 33710","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFQ5BYE","STATE OF FLORIDA vs. FRANKLIN, RAMIYA","2022-10-06","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RAMIYA","","FRANKLIN","11320 AUTUMN CT         APT C, TAMPA FL 33612","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFQJUPE","STATE OF FLORIDA vs. CALLEJAS ROSAS, ADRIANA YAQUELIN","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ADRIANA","YAQUELIN","CALLEJAS ROSAS","730 N OLD COACHMAN RD APT        F4,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQWT4E","STATE OF FLORIDA vs. KLINE, WILLIAM NORMAN","2022-10-06","1","CARELESS DRIVING","DEFENDANT","WILLIAM","NORMAN","KLINE","1504 INDIAN DR,  SEBRING FL 33875","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRBBAE","STATE OF FLORIDA vs. CHAVEZ LOPEZ, MARIO ADONAY","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARIO","ADONAY","CHAVEZ LOPEZ","6030 150TH AVE N LOT        54,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRBBBE","STATE OF FLORIDA vs. CHAVEZ LOPEZ, MARIO ADONAY","2022-10-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARIO","ADONAY","CHAVEZ LOPEZ","6030 150TH AVE N LOT        54,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOFE","STATE OF FLORIDA vs. HEINZERLING, DIEGO WILLIAM","2022-10-06","1","IMPROPER TURN/U TURN","DEFENDANT","DIEGO","WILLIAM","HEINZERLING","1301 1ST AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOGE","STATE OF FLORIDA vs. BUSHEY, LEE PAUL","2022-10-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LEE","PAUL","BUSHEY","11440 HARBOR WAY UNIT       5011,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOHE","STATE OF FLORIDA vs. CARR, ANGELA MARIE","2022-10-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANGELA","MARIE","CARR","1555 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOJE","STATE OF FLORIDA vs. LEWIS, TAKARA NICOLE","2022-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAKARA","NICOLE","LEWIS","10530 77TH TER APT        325,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOKE","STATE OF FLORIDA vs. GIFFORD, JESSICA NICOLE","2022-10-06","1","IMPROPER BACKING","DEFENDANT","JESSICA","NICOLE","GIFFORD","12001 BELCHER RD S APT        E81,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOPE","STATE OF FLORIDA vs. EWANOWSKI, WYATT ALEXANDER","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WYATT","ALEXANDER","EWANOWSKI","3715 LITTLE RD,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJKHE","STATE OF FLORIDA vs. RODRIGUEZ, CRISTIAN","2022-10-06","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","CRISTIAN","","RODRIGUEZ","8020 PLAZA DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJKLE","STATE OF FLORIDA vs. SANCHEZ SIERRA, BRYAN STEVEN","2022-10-06","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","BRYAN","STEVEN","SANCHEZ SIERRA","8546 EDGEWATER PL BLVD, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVFXE","STATE OF FLORIDA vs. MCLANE, SUSAN H","2022-10-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SUSAN","H","MCLANE","10442 NINA ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVFYE","STATE OF FLORIDA vs. BROWN, LA'SHAWNDRA DENICE","2022-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LA'SHAWNDRA","DENICE","BROWN","1703 UNIVERSITY WOODS PL,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVFZE","STATE OF FLORIDA vs. GIPSON, APRIL PRISCILLA","2022-10-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","APRIL","PRISCILLA","GIPSON","540 CARILLON PKWY APT        2044,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVG0E","STATE OF FLORIDA vs. PEREZ CARDOSO, OSNEY A","2022-10-06","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","OSNEY","A","PEREZ CARDOSO","9023 65TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVG1E","STATE OF FLORIDA vs. MARTIN, RYAN ANDREW","2022-10-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RYAN","ANDREW","MARTIN","6310 26TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUDE","STATE OF FLORIDA vs. BROWNING, ALLEN CHRISTIAN","2022-10-06","1","IMPROPER BACKING","DEFENDANT","ALLEN","CHRISTIAN","BROWNING","1278 PALM ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUEE","STATE OF FLORIDA vs. MERINO BAEZ, VICTOR LUIS","2022-10-06","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","VICTOR","LUIS","MERINO BAEZ","10410 AZALEA DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUGE","STATE OF FLORIDA vs. FARLEY, GENEVIEVE ELAINE","2022-10-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","GENEVIEVE","ELAINE","FARLEY","2709 PENZANCE ST,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUHE","STATE OF FLORIDA vs. THOMPSON, JASON MICHEAL","2022-10-06","1","CARELESS DRIVING","DEFENDANT","JASON","MICHEAL","THOMPSON","7200 71ST ST APT        C,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUNE","STATE OF FLORIDA vs. TURANO, MARIA ANTONIA","2022-10-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARIA","ANTONIA","TURANO","17059 SILVER SHORES LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUOE","STATE OF FLORIDA vs. TURANO, MARIA ANTONIA","2022-10-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARIA","ANTONIA","TURANO","17059 SILVER SHORES LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUPE","STATE OF FLORIDA vs. TURANO, MARIA ANTONIA","2022-10-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARIA","ANTONIA","TURANO","17059 SILVER SHORES LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVURE","STATE OF FLORIDA vs. MARSHALL, MARIA ANTOINETTE","2022-10-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARIA","ANTOINETTE","MARSHALL","2009 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRXZTE","STATE OF FLORIDA vs. MATHEWS, GRETCHEN JENELLE","2022-10-06","1","CARELESS DRIVING","DEFENDANT","GRETCHEN","JENELLE","MATHEWS","8155 QUAIL RD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRXZUE","STATE OF FLORIDA vs. MCMAHON MALUBAY, BRANDON TYLER","2022-10-06","1","CARELESS DRIVING","DEFENDANT","BRANDON","TYLER","MCMAHON MALUBAY","5325 E PARK ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRXZVE","STATE OF FLORIDA vs. QUIJANO, ERICA MARIE","2022-10-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ERICA","MARIE","QUIJANO","6915 STONES THROW CIR N UNIT       3205,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRY00E","STATE OF FLORIDA vs. CASURA, ANGELO MARCOS","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANGELO","MARCOS","CASURA","5051 JASMINE CIR N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS0OVE","STATE OF FLORIDA vs. METHENEY, RILEY NELSON","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RILEY","NELSON","METHENEY","2423 FOXHEAD WAY,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Y2E","STATE OF FLORIDA vs. ROLON, JEFFREY","2022-10-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JEFFREY","","ROLON","3595 EDINGTON WAY, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Y3E","STATE OF FLORIDA vs. RODRIGUEZ, ADONYS","2022-10-06","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) WORKERS PRESENT","DEFENDANT","ADONYS","","RODRIGUEZ","3111 W IDLEWILD AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Y4E","STATE OF FLORIDA vs. RODRIGUEZ, ADONYS","2022-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADONYS","","RODRIGUEZ","3111 W IDLEWILD AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Y5E","STATE OF FLORIDA vs. MCFADDEN, ALEXIS DOMINICK","2022-10-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALEXIS","DOMINICK","MCFADDEN","2800 8TH STREET SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Y7E","STATE OF FLORIDA vs. WALTON, BIANCA OLIVIA","2022-10-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BIANCA","OLIVIA","WALTON","1401 37TH ST S UNIT       A,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4Y9E","STATE OF FLORIDA vs. WALTON, BIANCA OLIVIA","2022-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BIANCA","OLIVIA","WALTON","1401 37TH ST S UNIT       A,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4YFE","STATE OF FLORIDA vs. MCCULLOUGH, WILLIAM BENJAMIN","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","BENJAMIN","MCCULLOUGH","1701 E FERN ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4YJE","STATE OF FLORIDA vs. KIGHT, SCOTT DENNIS","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SCOTT","DENNIS","KIGHT","17234 EAGLE LANE, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4YNE","STATE OF FLORIDA vs. DODSON, WILLIAM RALPH","2022-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","RALPH","DODSON","18320 NW 79TH CT,  HIALEAH FL 33015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4YOE","STATE OF FLORIDA vs. DODSON, WILLIAM RALPH","2022-10-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","WILLIAM","RALPH","DODSON","18320 NW 79TH CT,  HIALEAH FL 33015","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS4YXE","STATE OF FLORIDA vs. SNYDER, JUSTIN JAMES","2022-10-06","1","DWLSR 1 PRIOR","DEFENDANT","JUSTIN","JAMES","SNYDER","7127 CAVAN ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8DWE","STATE OF FLORIDA vs. MALDONADO, ARTURO, JR","2022-10-06","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ARTURO","","MALDONADO","1129 AUBURN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8DYE","STATE OF FLORIDA vs. GUILMINO, ISAAC REUBEN","2022-10-06","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ISAAC","REUBEN","GUILMINO","314 13TH AVE W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8E1E","STATE OF FLORIDA vs. SOTO, STEVEN ANTHONY","2022-10-06","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","STEVEN","ANTHONY","SOTO","12401 ORANGE GROVE DR APT        607,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS9GSE","STATE OF FLORIDA vs. CARABALLO OTERO, KEVIN ANTONIO","2022-10-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KEVIN","ANTONIO","CARABALLO OTERO","1512 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS9H3E","STATE OF FLORIDA vs. ROBINSON, LISA WRIGHT","2022-10-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LISA","WRIGHT","ROBINSON","300 N GLENWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSH2IE","STATE OF FLORIDA vs. PESLAK, MELISSA LAREN","2022-10-06","1","IMPROPER TURN/U TURN","DEFENDANT","MELISSA","LAREN","PESLAK","122 LAKEVIEW WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSH2JE","STATE OF FLORIDA vs. JAIMES, MARIA CONSUELO","2022-10-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARIA","CONSUELO","JAIMES","209 WESTMINSTER BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSLXJE","STATE OF FLORIDA vs. BARBER, MELVIN","2022-10-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","MELVIN","","BARBER","1621 COCKLESHELL DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSLXKE","STATE OF FLORIDA vs. RILEY-GARCIA, PENNY SARAH","2022-10-06","1","CARELESS DRIVING","DEFENDANT","PENNY","SARAH","RILEY-GARCIA","2225 FOX CHASE BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FZCE","STATE OF FLORIDA vs. MCCRAY, CELINNA ANN","2022-10-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CELINNA","ANN","MCCRAY","2570 54TH AVE SOUTH   APT 11, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FZDE","STATE OF FLORIDA vs. MCCRAY, CELINNA ANN","2022-10-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CELINNA","ANN","MCCRAY","2570 54TH AVE SOUTH   APT 11, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FZEE","STATE OF FLORIDA vs. MCCRAY, CELINNA ANN","2022-10-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CELINNA","ANN","MCCRAY","2570 54TH AVE SOUTH   APT 11, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FZIE","STATE OF FLORIDA vs. DUCKWORTH, JACLYN DESTINY","2022-10-06","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JACLYN","DESTINY","DUCKWORTH","6457 RIVER RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZJE","STATE OF FLORIDA vs. DUCKWORTH, JACLYN DESTINY","2022-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACLYN","DESTINY","DUCKWORTH","6457 RIVER RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZKE","STATE OF FLORIDA vs. DURHAM, DONNA RAE","2022-10-06","1","CARELESS DRIVING","DEFENDANT","DONNA","RAE","DURHAM","4699 CONTINENTAL DR LOT        591,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZLE","STATE OF FLORIDA vs. WHITE, JENNIFER LAURENNEWTON","2022-10-06","1","CARELESS DRIVING","DEFENDANT","JENNIFER","LAURENNEWTON","WHITE","4156 CHESTERFIELD CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZME","STATE OF FLORIDA vs. JACKSON, LIAM CHRISTOPHER","2022-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LIAM","CHRISTOPHER","JACKSON","3374 HIGH PARK DR,  SAFETY HARBOR FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZOE","STATE OF FLORIDA vs. LIN, SHAN B","2022-10-06","1","CARELESS DRIVING","DEFENDANT","SHAN","B","LIN","1159 S PINELLAS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZQE","STATE OF FLORIDA vs. REYNOLDS, MAXWELL MICHAEL","2022-10-06","1","CARELESS DRIVING","DEFENDANT","MAXWELL","MICHAEL","REYNOLDS","319 MORNINGSIDE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0G03E","STATE OF FLORIDA vs. MATHEWS, AMBERLY ROSE","2022-10-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMBERLY","ROSE","MATHEWS","8660 CANDIDA LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWME","STATE OF FLORIDA vs. SHEPHERD, GREG SCOTT","2022-10-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREG","SCOTT","SHEPHERD","2782 SCOBEE DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWNE","STATE OF FLORIDA vs. GEBO, ANTHONY JOSEPH","2022-10-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANTHONY","JOSEPH","GEBO","410 FAIRWOOD AVE      APT 140, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74AHE","STATE OF FLORIDA vs. GARCIA, JESSICA MERCADO","2022-10-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JESSICA","MERCADO","GARCIA","118 102ND TER N, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0HBE","STATE OF FLORIDA vs. SCHMIDT, RYAN MATTHEW","2022-10-06","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RYAN","MATTHEW","SCHMIDT","8817 95TH TER, SEMINOLE FL 33777","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AGD0X5E","STATE OF FLORIDA vs. GREENE, MORGAN DAVID, JR","2022-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","DAVID","GREENE","6415 7TH ST W,  BRADENTON FL 34207","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AGD19ZE","STATE OF FLORIDA vs. LANDER, JENNIFER RAINA","2022-10-06","1","CARELESS DRIVING","DEFENDANT","JENNIFER","RAINA","LANDER","604 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD1A7E","STATE OF FLORIDA vs. BROWN, SHALIMA MERCEDES","2022-10-06","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","SHALIMA","MERCEDES","BROWN","1706  BELLAIR FORREST DR UNIT 104, BELLAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD1ADE","STATE OF FLORIDA vs. HAYES, MIKEAL DELANO","2022-10-06","1","BICYCLE REGULATIONS","DEFENDANT","MIKEAL","DELANO","HAYES","1058 SUNSET POINT RD UNIT       B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
