"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A775AZE","STATE OF FLORIDA vs. HANSON, JESSE","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","","HANSON","955 SPANISH OAKS BLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSKE","STATE OF FLORIDA vs. SABATINO, VITTORIO GIAN","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VITTORIO","GIAN","SABATINO","10917 90TH TER, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSLE","STATE OF FLORIDA vs. PIRMAN, MICHAEL VINCENT","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","VINCENT","PIRMAN","5740 47TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSME","STATE OF FLORIDA vs. LAMBERT, ALEXANDER FREDERICK","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","FREDERICK","LAMBERT","6156 105TH TER N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSNE","STATE OF FLORIDA vs. LAMB, KOURTNEY LASEAN","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KOURTNEY","LASEAN","LAMB","906 LAKE PALM DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSOE","STATE OF FLORIDA vs. WADE, CASSANDRA DENICE SHADAY","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","DENICE SHADAY","WADE","15142 WILLOW WAY          15142, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSPE","STATE OF FLORIDA vs. ELLIS, VINCENT TYRONE","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENT","TYRONE","ELLIS","735 S VILLAGE DR      APT 204, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSQE","STATE OF FLORIDA vs. GILBERT, MICHAEL DAVID","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","DAVID","GILBERT","6650 121ST AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSRE","STATE OF FLORIDA vs. AMNAY, BRYAN YOGESHWAR","2022-02-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRYAN","YOGESHWAR","AMNAY","1439 COACHLIGHT WAY, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSSE","STATE OF FLORIDA vs. LOCK, JOHNATHAN ANDREW","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHNATHAN","ANDREW","LOCK","4212 E EMMA ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSTE","STATE OF FLORIDA vs. BELLEMARE, BRIAN JOSEPH","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","JOSEPH","BELLEMARE","250 NEW YORK AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDHPE","STATE OF FLORIDA vs. TODD, BRIDGET J","2022-02-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRIDGET","J","TODD","1501 LAKE AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDHTE","STATE OF FLORIDA vs. STEINACHER, ANDREW J","2022-02-12","1","DUI BAL .15 OR GREATER","DEFENDANT","ANDREW","J","STEINACHER","14300-217 66TH ST N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG1WYE","STATE OF FLORIDA vs. LOPEZ, ALEXANDER","2022-02-12","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","ALEXANDER","","LOPEZ","542 W 16TH ST, HIALEAH FL 33010","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEF4E","STATE OF FLORIDA vs. RAMIREZ, PEDRO DANIEL","2022-02-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","PEDRO","DANIEL","RAMIREZ","4827 GROVE POINT DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF94E","STATE OF FLORIDA vs. VALDESPINO, ADELITA SALGADO","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADELITA","SALGADO","VALDESPINO","6616 N CHURCH AVE     UNIT B, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJYSE","STATE OF FLORIDA vs. MCHENRY, KHALIL JAQUEZ","2022-02-12","1","NO VALID DRIVERS LICENSE","DEFENDANT","KHALIL","JAQUEZ","MCHENRY","6040 31ST ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZ0E","STATE OF FLORIDA vs. CASTILLO, KRYSTAL CHRISTINE","2022-02-12","1","DWLSR (FIRST OFFENSE)","DEFENDANT","KRYSTAL","CHRISTINE","CASTILLO","1218 GOLDFINCH DR #12, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZ1E","STATE OF FLORIDA vs. BLUE, JOHNATHAN WESTLY","2022-02-12","1","DWLSR (TWO PRIOR)","DEFENDANT","JOHNATHAN","WESTLY","BLUE","4360 TROUT DR, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBCE","STATE OF FLORIDA vs. RUSH, ROBERT DONNELL","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","DONNELL","RUSH","558 28TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBDE","STATE OF FLORIDA vs. DANNIC, ROGER A","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROGER","A","DANNIC","11601 4TH ST N        UNIT 2716, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBEE","STATE OF FLORIDA vs. STEVENSON, LAMONT JAMAR","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAMONT","JAMAR","STEVENSON","501 116TH AVE N       APT 204, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBFE","STATE OF FLORIDA vs. CASTILLO, KRYSTAL CHRISTINE","2022-02-12","1","DUI WITH BRAC OVER .15","DEFENDANT","KRYSTAL","CHRISTINE","CASTILLO","1218 GOLDFINCH DR #12, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPBGE","STATE OF FLORIDA vs. BAUDER, DYLAN THOMAS","2022-02-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","THOMAS","BAUDER","13474 LAWRENCE ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFDDE","STATE OF FLORIDA vs. WATSON, DORAIN DARNELL","2022-02-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DORAIN","DARNELL","WATSON","3935 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
