"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6AE","STATE OF FLORIDA vs. MATTHEW, ARRION JOY MARIE","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARRION","JOY MARIE","MATTHEW","5849 LYNN LAKE S DR APT G, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6BE","STATE OF FLORIDA vs. LIVINGSTON, KRISTI RENAE","2022-05-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KRISTI","RENAE","LIVINGSTON","3628 KINGS ROAD       APT 103, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776FSE","STATE OF FLORIDA vs. RADSICK, MARK SCOTT","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","SCOTT","RADSICK","1230 GULF BLVD        APT 603, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776UNE","STATE OF FLORIDA vs. MANNIX, MCLEAN WHITE","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MCLEAN","WHITE","MANNIX","29888 69TH ST N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7771KE","STATE OF FLORIDA vs. GRUBB, KEITH GREGORY","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","GREGORY","GRUBB","11 N SATURN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7771QE","STATE OF FLORIDA vs. DANGELO, DOMENICO","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMENICO","","DANGELO","1641 FIELD ROAD, SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACGY17E","STATE OF FLORIDA vs. CHAVEZ, DAVID","2022-05-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAVID","","CHAVEZ","173 MAPLE ST, WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3GE","STATE OF FLORIDA vs. OROPEZA, MARIA","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIA","","OROPEZA","4400 W SPRUCE ST APT 3, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3HE","STATE OF FLORIDA vs. GALLISHAW, LARONI","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARONI","","GALLISHAW","1950 13TH ST NW, WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3IE","STATE OF FLORIDA vs. MEEK, KRISTEN E","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTEN","E","MEEK","8028 CANTERBURY LAKE  BLVD, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3JE","STATE OF FLORIDA vs. COSENZA, THOMAS ANTHONY, JR","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","ANTHONY","COSENZA","2607 SUNNYSIDE CIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3LE","STATE OF FLORIDA vs. SIHARATH, SOUBANH","2022-05-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SOUBANH","","SIHARATH","2820 29TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3ME","STATE OF FLORIDA vs. RUIS, BRENDA H","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENDA","H","RUIS","6940 SUNSET DR UNIT 1A, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3NE","STATE OF FLORIDA vs. RITZ, BAYLAN KIER","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BAYLAN","KIER","RITZ","206 HILLCREST DR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3OE","STATE OF FLORIDA vs. GARIB, SAMIR","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMIR","","GARIB","733 73 AVE NORTH, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3PE","STATE OF FLORIDA vs. PILKA, LAWRENCE ROBERT","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAWRENCE","ROBERT","PILKA","27691 LIPPIZZAN TRL, PUNTA GORDA FL 33950","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3QE","STATE OF FLORIDA vs. GUERRERO MARTINEZ, GABRIEL","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","","GUERRERO MARTINEZ","7570 46TH AVE N       #157, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3RE","STATE OF FLORIDA vs. LUGO, TASHA JOSEPHINE","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TASHA","JOSEPHINE","LUGO","116014TH ST N         APT 4207, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3SE","STATE OF FLORIDA vs. ARREDONDO, JUAN CAMILO","2022-05-29","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JUAN","CAMILO","ARREDONDO","30139 RATTANNA CT, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3TE","STATE OF FLORIDA vs. GARCIA, JOSE ENRIQUE","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","ENRIQUE","GARCIA","24862 US HIGHWAY 19 N APT        503,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFO9E","STATE OF FLORIDA vs. MELLO, CHAD C","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHAD","C","MELLO","4829 ONYX LANE 101, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGKE","STATE OF FLORIDA vs. DIMITROV, PAVEL","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAVEL","","DIMITROV","8622 CAMPUS WOODS WAY, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGLE","STATE OF FLORIDA vs. OETZEL, BRENDA FABIOLA","2022-05-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRENDA","FABIOLA","OETZEL","8914 BOWER BASS CIR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGME","STATE OF FLORIDA vs. SANDERS, JONATHAN KENDELL","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","KENDELL","SANDERS","2469 BULRUSH DR, ST CLOUD FL 34769","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO8Q4E","STATE OF FLORIDA vs. MALAVE, JEAN CARLO","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEAN","CARLO","MALAVE","2909 GULF TO BAY BLVD  #J203, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOJKIE","STATE OF FLORIDA vs. SCHULTZ, CASSANDRA LORELEI","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","LORELEI","SCHULTZ","708 SANDWATER TRL N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOVU8E","STATE OF FLORIDA vs. PONTIKOS, DESSA D","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DESSA","D","PONTIKOS","24862 US HIGHWAY 19 N APT 502, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKOYE","STATE OF FLORIDA vs. DENNIES, LATREMAR","2022-05-29","1","NO VALID DL (NEVER HAS ONE ISSUED)","DEFENDANT","LATREMAR","","DENNIES","13310 72ND TERR N, SEMINIOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPKE","STATE OF FLORIDA vs. BRITTON, JACQUELINE LEIGH","2022-05-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JACQUELINE","LEIGH","BRITTON","PO BOX 1035            393 GEORGIA AVE, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPPE","STATE OF FLORIDA vs. BRITTON, JACQUELINE LEIGH","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUELINE","LEIGH","BRITTON","PO BOX 1035            393 GEORGIA AVE, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPVE","STATE OF FLORIDA vs. LEONE, VIRGINIA BRUCE","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VIRGINIA","BRUCE","LEONE","37376 US HWY 19 N     LOT 17, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPXE","STATE OF FLORIDA vs. GUERRERO MARTINEZ, GABRIEL","2022-05-29","1","NO VALID DRIVERS LICENSE","DEFENDANT","GABRIEL","","GUERRERO MARTINEZ","7570 46TH AVE N       #157, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPYE","STATE OF FLORIDA vs. VAZQUEZ CARDENAS, JOAN FRANCISCO","2022-05-29","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","JOAN","FRANCISCO","VAZQUEZ CARDENAS","6469 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKQ3E","STATE OF FLORIDA vs. PANZO-CALIHUA, MAXIMO","2022-05-29","1","NO VALID DRIVERS LICENSE","DEFENDANT","MAXIMO","","PANZO-CALIHUA","2690 DREW ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKQLE","STATE OF FLORIDA vs. SAMMONS, ROBERT LEO","2022-05-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","LEO","SAMMONS","6177 CHESHAM DR        APT 6, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKQYE","STATE OF FLORIDA vs. UTRERAGARCIA, JOSE","2022-05-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","","UTRERAGARCIA","9305 N 12TH ST, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVAE","STATE OF FLORIDA vs. JOHNSON, TAWANNA KAY MONIQUE","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAWANNA","KAY MONIQUE","JOHNSON","2755 BELLHAVEN DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVCE","STATE OF FLORIDA vs. SALOME, JOSE","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","","SALOME","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVE9E","STATE OF FLORIDA vs. HUBBARD, JONATHAN MUGLER","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","MUGLER","HUBBARD","693 PATRICIA AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQLE","STATE OF FLORIDA vs. JACKSON, JASMINE NICHOLE","2022-05-29","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","JASMINE","NICHOLE","JACKSON","1686 ASHTON ABBEY RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQME","STATE OF FLORIDA vs. BATTIATO, DAVID","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","BATTIATO","104 VALRICO STATION RD  UNIT 204, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQNE","STATE OF FLORIDA vs. LASTRA, EULOGIA MARGARET","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EULOGIA","MARGARET","LASTRA","1561 TIOGA AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQOE","STATE OF FLORIDA vs. BROWN, PARYS","2022-05-29","1","DUI - BREATH TEST REFUSAL","DEFENDANT","PARYS","","BROWN","2230 NURSERY RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PK4E","STATE OF FLORIDA vs. TRAN, JONATHAN SAVANPANYADETH","2022-05-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","SAVANPANYADETH","TRAN","5977 36TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PK6E","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-05-29","1","DRIVING UNDER THE INFLUENCE *PENDING URINE*","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXZOE","STATE OF FLORIDA vs. REYES, RAYMUNDO","2022-05-29","1","DRIVING UNDER THE INFLUENCE (PENDING)","DEFENDANT","RAYMUNDO","","REYES","9503 SPIRAL WOOD LANE, HOUSTON TX 77086","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOFLRE","STATE OF FLORIDA vs. AQUINO, ERVIN JOSE","2022-05-29","1","NO VALID DRIVERS LICENSE","DEFENDANT","ERVIN","JOSE","AQUINO","24195 US HWY 19 N     LOT 436, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOFM0E","STATE OF FLORIDA vs. SMITH, DUSTIN LEE","2022-05-29","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DUSTIN","LEE","SMITH","505 E MORGAN ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AKWQDE","STATE OF FLORIDA vs. WILHELM, TIFFANY MARIE","2022-05-29","1","TAG NOT ASSIGNED","DEFENDANT","TIFFANY","MARIE","WILHELM","4000 24TH ST N         LOT 529, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
