"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-33019-TR","STATE OF FLORIDA vs. YATES, COLTON OWEN","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLTON","OWEN","YATES","5780 94TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775GPE","STATE OF FLORIDA vs. GRAY, TOMMY L","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOMMY","LEANDER","GRAY","1718 39TH STREET S,  GULFPORT FL 33711","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","ADI4YSE","STATE OF FLORIDA vs. HOLLAWAY, LORIELLE JOY","2022-05-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LORIELLE","JOY","HOLLAWAY","5855 CALAIS LN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXHE","STATE OF FLORIDA vs. VARGAS AGUILAR, PEDRO ARTURO","2022-05-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PEDRO","ARTURO","VARGAS AGUILAR","3198 RIVER BRANCH CIR,  KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXIE","STATE OF FLORIDA vs. CHAVEZ, JAVIER","2022-05-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAVIER","","CHAVEZ","3810 W SAN CARLOS ST APT        207,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXJE","STATE OF FLORIDA vs. CARTER, SALLIE GRACE","2022-05-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SALLIE","GRACE","CARTER","205 16TH AVE NE APT        8,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRMNE","STATE OF FLORIDA vs. BENEDETTI, TINA L","2022-05-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TINA","LOUISE","BENEDETTI","411 88TH AVE, ST PETERSBURG FL 33706","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","ADVRNIE","STATE OF FLORIDA vs. BENEDETTI, TINA LOUISE","2022-05-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TINA","LOUISE","BENEDETTI","411 88TH AVE, ST PETERSBURG FL 33706","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","ADVRNUE","STATE OF FLORIDA vs. BENEDETTI, TINA LOUISE","2022-05-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TINA","LOUISE","BENEDETTI","411 88TH AVE, ST PETERSBURG FL 33706","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","ADWZV6E","STATE OF FLORIDA vs. CASTILLO CUTINO, MAIKEL","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAIKEL","","CASTILLO CUTINO","16416 US HIGHWAY 19 N LOT        107,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZV7E","STATE OF FLORIDA vs. CONNELL, BRANDON LEE","2022-05-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDON","LEE","CONNELL","4314 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZV8E","STATE OF FLORIDA vs. CONNELL, BRANDON LEE","2022-05-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","LEE","CONNELL","4314 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE61GJE","STATE OF FLORIDA vs. FLOWERS, ASIA MARIE","2022-05-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASIA","MARIE","FLOWERS","12406 N 15TH ST #V, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE61GKE","STATE OF FLORIDA vs. FLOWERS, ASIA MARIE","2022-05-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASIA","MARIE","FLOWERS","12406 N 15TH ST #V, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8L5QE","STATE OF FLORIDA vs. JONES, MARQUIS LYDELL","2022-05-06","1","DWLSR (ONE PRIOR)","DEFENDANT","MARQUIS","LYDELL","JONES","4739 8TH AVE S, ST PETERSBURG FL 33711","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AE8L5RE","STATE OF FLORIDA vs. JONES, MARQUIS LYDELL","2022-05-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARQUIS","LYDELL","JONES","4739 8TH AVE S, ST PETERSBURG FL 33711","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEAZXAE","STATE OF FLORIDA vs. BLOUNT, ANTONIO BRASHAD","2022-05-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANTONIO","BRASHAD","BLOUNT","3558 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6HE","STATE OF FLORIDA vs. WILLIAMS, JASON DANIEL","2022-05-06","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","JASON","DANIEL","WILLIAMS","5288 104TH ST N, ST PETERSBURG FL 33708","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBM71E","STATE OF FLORIDA vs. WILLIAMS, OMBRI SHAUNTRELL","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OMBRI","SHAUNTRELL","WILLIAMS","659 10TH PLACE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRJE","STATE OF FLORIDA vs. ANDERSON, GARY MICHAEL","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","MICHAEL","ANDERSON","4000 24TH ST N LOT 6, ST PETERSBURG FL 33714","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMXDE","STATE OF FLORIDA vs. BRISACH, ROBERT JOSEPH, IV","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JOSEPH","BRISACH","3408 WOODLAND FERN DR, PARRISH FL 34219","494615","SUMMER","R","GOLDMAN"
"CR","TRAFFIC COURT","AEBMXLE","STATE OF FLORIDA vs. MCZELL, ANTHONY CHARLES","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","CHARLES","MCZELL","3255 CARLISLE AVE S,  ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMYRE","STATE OF FLORIDA vs. YOVAN, AARON JOSEPH","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","JOSEPH","YOVAN","PO BOX 544, OZONA FL 34660","961108","EILAM","","ISAAK"
"CR","TRAFFIC COURT","AEBMYTE","STATE OF FLORIDA vs. CHAMBLISS, JACOBY LENARD","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOBY","LENARD","CHAMBLISS","2845 58TH CIR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN19E","STATE OF FLORIDA vs. RAPONI, ASHLEY DAWN","2022-05-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ASHLEY","DAWN","RAPONI","129 VALENCIA CIR, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1AE","STATE OF FLORIDA vs. ARIAS, ALEJANDRA","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEJANDRA","","ARIAS","12714 GORDA CIR E, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1BE","STATE OF FLORIDA vs. CHASE, JORDAN KELLI","2022-05-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JORDAN","KELLI","CHASE","40 VILLAGE LN, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1CE","STATE OF FLORIDA vs. WEBBER, KARDIYE T","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KARDIYE","T","WEBBER","5045 30TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1DE","STATE OF FLORIDA vs. SOLOMON, MICHAEL SCOTT","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","SCOTT","SOLOMON","5700 QUIST DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1EE","STATE OF FLORIDA vs. RAY, RICHARD JOSEPH","2022-05-06","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","RICHARD","JOSEPH","RAY","1726 YORK ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1GE","STATE OF FLORIDA vs. DIMENNA, LOUIS MICHAEL","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LOUIS","MICHAEL","DIMENNA","3311 HAVILAND CT       APT 202, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1HE","STATE OF FLORIDA vs. HUGGARD, SHARON ELAINE","2022-05-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHARON","ELAINE","HUGGARD","2261 GULF TO BAY BLVD LOT 135, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDTYGE","STATE OF FLORIDA vs. LOADER, MICHELLE NICOLE","2022-05-06","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","MICHELLE","NICOLE","LOADER","1142 SUNSET POINT RD APT        C25,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1QE","STATE OF FLORIDA vs. PETERSON, ANTEZ RAEQUAN","2022-05-06","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ANTEZ","RAEQUAN","PETERSON","7101 21ST ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1RE","STATE OF FLORIDA vs. LAGODZINSKI, DANIEL","2022-05-06","1","MOVE OVER ACT","DEFENDANT","DANIEL","","LAGODZINSKI","7930 SYCAMORE DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1SE","STATE OF FLORIDA vs. LAGODZINSKI, DANIEL","2022-05-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","","LAGODZINSKI","7930 SYCAMORE DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1TE","STATE OF FLORIDA vs. RODENHUIS, TREVOR MICHAEL","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREVOR","MICHAEL","RODENHUIS","6907 STONES THROW CIR N UNIT       2201,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1UE","STATE OF FLORIDA vs. ZAPATA FLORES, LISANDRO LU","2022-05-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","LISANDRO","LU","ZAPATA FLORES","917 LAKE PALMS DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1VE","STATE OF FLORIDA vs. ZAPATA FLORES, LISANDRO LU","2022-05-06","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","LISANDRO","LU","ZAPATA FLORES","917 LAKE PALMS DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1WE","STATE OF FLORIDA vs. MYERS, STEPHEN WARREN","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHEN","WARREN","MYERS","3036 WOODSONG LN, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1XE","STATE OF FLORIDA vs. HILL, TIONA NICOLE","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIONA","NICOLE","HILL","1956 SETON DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1YE","STATE OF FLORIDA vs. DADDIO, RYANN MICHELLE","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYANN","MICHELLE","DADDIO","11725 MLK ST N,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1ZE","STATE OF FLORIDA vs. DADDIO, RYANN MICHELLE","2022-05-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RYANN","MICHELLE","DADDIO","11725 MLK ST N,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF20E","STATE OF FLORIDA vs. RODRIGUEZ BALTAZAR, DANIEL","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","RODRIGUEZ BALTAZAR","1132 AUBURN ST UNIT       203,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF21E","STATE OF FLORIDA vs. SMITH, KYLE RAYMOND","2022-05-06","1","RED LIGHT VIOLATION","DEFENDANT","KYLE","RAYMOND","SMITH","2717 SEVILLE BLVD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF22E","STATE OF FLORIDA vs. OATES, MORGAN FRANCIS","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","FRANCIS","OATES","75 WHITES ROAD CARBONEAR NL A1Y 1A4 CANADA,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF24E","STATE OF FLORIDA vs. ROBERTS, KRISTEN MARIE","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTEN","MARIE","ROBERTS","5555 1ST AVE E UNIT       205,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF25E","STATE OF FLORIDA vs. GRIFFIN, ALISHA LEE","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALISHA","LEE","GRIFFIN","2201 SPANISH VISTAS DR S,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF26E","STATE OF FLORIDA vs. BROWN, NICHOLAS JAMES","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","JAMES","BROWN","5181 CHANCELLOR ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF27E","STATE OF FLORIDA vs. COOPER, CHARLES JAMES, II","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","JAMES","COOPER","2507 LYNN LAKE CIR S, UNIT D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF28E","STATE OF FLORIDA vs. RESSLAR, LORI BETH","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORI","BETH","RESSLAR","1501 14TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2AE","STATE OF FLORIDA vs. SMITH, DERRON LESLIE","2022-05-06","1","VIOL OF LANE DIRECTION CONTROL","DEFENDANT","DERRON","LESLIE","SMITH","301 SEACREST DR APT 701, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2BE","STATE OF FLORIDA vs. BROWN, KELLI LYNN","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLI","LYNN","BROWN","735 BRIGHTWATERS BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2FE","STATE OF FLORIDA vs. GETER, PETE","2022-05-06","1","CARELESS DRIVING","DEFENDANT","PETE","","GETER","187 TILMORE DR,  DEERFIELD BEACH FL 33442","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2GE","STATE OF FLORIDA vs. DELL, JOHN ANTHONY","2022-05-06","1","CARELESS DRIVING","DEFENDANT","JOHN","ANTHONY","DELL","7403 46TH AVE N LOT        51,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2IE","STATE OF FLORIDA vs. SMITH, CHRISTY MICHELLE","2022-05-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTY","MICHELLE","SMITH","4544 VERMILLION SKY DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2JE","STATE OF FLORIDA vs. WILLIAMS, MICHAEL STEVEN","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","STEVEN","WILLIAMS","9343 ROYAL RIVER CIR,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2KE","STATE OF FLORIDA vs. WILSON, DEASIA DENAE","2022-05-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEASIA","DENAE","WILSON","200 S STARCREST DR APT 110, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2LE","STATE OF FLORIDA vs. RUFFINO, GIUSEPPE","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GIUSEPPE","","RUFFINO","6701 BRYAN DAIRY RD UNIT       614,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2ME","STATE OF FLORIDA vs. SCALZO, EUGENE VAL","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EUGENE","VAL","SCALZO","11220 RANCH CREEK TER UNIT       302,  BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2NE","STATE OF FLORIDA vs. BARUA GAMARRA, FABIAN MARIA","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FABIAN","MARIA","BARUA GAMARRA","2500 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2PE","STATE OF FLORIDA vs. GERBER, BERND H","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BERND","H","GERBER","203 FOREST RIDGE RD RICHMOND HILL ON L4E3L8,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2QE","STATE OF FLORIDA vs. GERBER, BERND H","2022-05-06","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","BERND","H","GERBER","203 FOREST RIDGE RD RICHMOND HILL ON L4E3L8,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2RE","STATE OF FLORIDA vs. FLETCHER, RODNEY JOHN","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RODNEY","JOHN","FLETCHER","2480 CYPRESS POND RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2SE","STATE OF FLORIDA vs. SPENCER, DANIEL AARON","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","AARON","SPENCER","260 5TH ST NW,  NAPLES FL 34120","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF33E","STATE OF FLORIDA vs. PLYKU, EDUARD FITIM","2022-05-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","EDUARD","FITIM","PLYKU","11794 CASA LAGO LN UNIT       201,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF3JE","STATE OF FLORIDA vs. JANSEN, JEREMY MICHAEL","2022-05-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEREMY","MICHAEL","JANSEN","3112 W EMPEDRADO ST UNIT       10,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF49E","STATE OF FLORIDA vs. NAVARRO, NOLAND","2022-05-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NOLAND","","NAVARRO","8735 ORCHID DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4PE","STATE OF FLORIDA vs. DAVIS, JOSEPH M","2022-05-06","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOSEPH","M","DAVIS","106 CHESTER AVE,  PHOENIXVILLE PA 19460","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF4QE","STATE OF FLORIDA vs. DAVIS, JOSEPH M","2022-05-06","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOSEPH","M","DAVIS","106 CHESTER AVE,  PHOENIXVILLE PA 19460","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4RE","STATE OF FLORIDA vs. DAVIS, JOSEPH M","2022-05-06","1","REGISTRATION REQUIRED","DEFENDANT","JOSEPH","M","DAVIS","106 CHESTER AVE,  PHOENIXVILLE PA 19460","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF89E","STATE OF FLORIDA vs. GARCIAMORENO, LUIS ENRIQUE","2022-05-06","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","ENRIQUE","GARCIAMORENO","25350 US HWY 19 N, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF8AE","STATE OF FLORIDA vs. GARCIAMORENO, LUIS ENRIQUE","2022-05-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LUIS","ENRIQUE","GARCIAMORENO","25350 US HWY 19 N, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXPTE","STATE OF FLORIDA vs. RODRIGUEZ ARMAIGNAC, JUAN MANUEL","2022-05-06","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JUAN","MANUEL","RODRIGUEZ ARMAIGNAC","2584 LACONIA DR N, CLEARWATER FL 33764","831077","BJORN","ESQ","BRUNVAND"
"CR","TRAFFIC INFRACTION","AEUO4GE","STATE OF FLORIDA vs. JONES, GREGORY BRANDON","2022-05-06","1","CARELESS DRIVING","DEFENDANT","GREGORY","","JONES","5147 14TH AVE S,  GULFPORT FL 33707","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AEUO4HE","STATE OF FLORIDA vs. JONES, GREGORY","2022-05-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GREGORY","","JONES","5147 14TH AVE S,  GULFPORT FL 33707","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AEUO4IE","STATE OF FLORIDA vs. JONES, GREGORY","2022-05-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","GREGORY","","JONES","5147 14TH AVE S,  GULFPORT FL 33707","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AEX8ZRE","STATE OF FLORIDA vs. SCONIERS, ERIC MARIKEY","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","MARIKEY","SCONIERS","1316 117TH AVE S, ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AF6TZUE","STATE OF FLORIDA vs. MCFADDEN, TYJANIGUE AALIYAH","2022-05-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYJANIGUE","AALIYAH","MCFADDEN","2800 8TH ST SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5EE","STATE OF FLORIDA vs. SCONIERS, ERIC MARIKEY","2022-05-06","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ERIC","MARIKEY","SCONIERS","1316 117TH AVE S, ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AF6X7YE","STATE OF FLORIDA vs. HERRERA, CHRISTOPHER AXEL","2022-05-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","AXEL","HERRERA","1121 DRUID RD APT 304, CLEARWATER FL 33756","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AF6ZLRE","STATE OF FLORIDA vs. LAUTERBACH, MICHAEL DAVID","2022-05-06","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","MICHAEL","DAVID","LAUTERBACH","13549 LAKE MAGALIN DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZTFE","STATE OF FLORIDA vs. HERRERA, CHRISTOPHER AXEL","2022-05-06","1","DWLSR (FIRST OFFENSE)","DEFENDANT","CHRISTOPHER","AXEL","HERRERA","1121 DRUID RD APT 304, CLEARWATER FL 33756","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AF70H0E","STATE OF FLORIDA vs. VASQUEZ RAMIREZ, ABIMAEL","2022-05-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ABIMAEL","","VASQUEZ RAMIREZ","305 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70K7E","STATE OF FLORIDA vs. SALVADOR-SANCHEZ, EDGAR","2022-05-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDGAR","","SALVADOR-SANCHEZ","21225 US HWY 19 UNIT       34B,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K8E","STATE OF FLORIDA vs. SALVADOR-SANCHEZ, EDGAR","2022-05-06","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","EDGAR","","SALVADOR-SANCHEZ","21225 US HWY 19 UNIT       34B,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70K9E","STATE OF FLORIDA vs. THOMAS, AMBER MARIE","2022-05-06","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","AMBER","MARIE","THOMAS","555 BELCHER RD S APT        G107,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70L7E","STATE OF FLORIDA vs. WEBB, KHADEJAH NICOLE","2022-05-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KHADEJAH","NICOLE","WEBB","1001 N MLK JR AVE APT        1812,  CLEARWATER FL 33755","NO ATTORNEY","","",""
