"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A774GEE","STATE OF FLORIDA vs. MENTZER, MARK DAVID","2022-08-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARK","DAVID","MENTZER","12000 4TH ST N, ST PETERSBURG FL 32716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7764HE","STATE OF FLORIDA vs. MCLACHLAN, STEVEN","2022-08-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","","MCLACHLAN","1650 7TH AVE N  #B11, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776VAE","STATE OF FLORIDA vs. TRUESDELL, JENNIFER E","2022-08-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","E","TRUESDELL","3922 CATTAIL LANE, LIVERPOOL NY 13090","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77834E","STATE OF FLORIDA vs. PU, WEI X","2022-08-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WEI","X","PU","8525 PORTULACA AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLL9E","STATE OF FLORIDA vs. RALSTON, SHIRLEY G","2022-08-08","1","CARELESS DRIVING","DEFENDANT","SHIRLEY","G","RALSTON","130 42ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABD5EWE","STATE OF FLORIDA vs. PRESCIA, MATTHEW JOSEPH","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","JOSEPH","PRESCIA","16804 SHEFFIELD PARK DR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABD5EXE","STATE OF FLORIDA vs. STEPHENS, JULIANNE","2022-08-08","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","JULIANNE","","STEPHENS","140 HUNTER LAKE DR UNIT       E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JJE","STATE OF FLORIDA vs. VIHRACHOFF, SAMANTHA LEE","2022-08-08","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","LEE","VIHRACHOFF","3645 KINGS RD APT        102,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JKE","STATE OF FLORIDA vs. PERMELIA, DEEDRA DARNETTE","2022-08-08","1","CROSSING MEDIAN STRIP","DEFENDANT","DEEDRA","DARNETTE","PERMELIA","3775 EXETER CT APT        101,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JLE","STATE OF FLORIDA vs. BURLESON, BLAKELEY ELIZABETH","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BLAKELEY","ELIZABETH","BURLESON","2584  SANDS TER S APT 6-106, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JNE","STATE OF FLORIDA vs. POWELL, KYMBERLY SUE","2022-08-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","KYMBERLY SUE","","POWELL","728 SLATE CREEK RD,  ELIZABETH WV 26143","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JOE","STATE OF FLORIDA vs. FLOYD, NASTASSIA CHANTELL","2022-08-08","1","CARELESS DRIVING","DEFENDANT","NASTASSIA","CHANTELL","FLOYD","2272 PRIMROSE LN APT        2412,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JPE","STATE OF FLORIDA vs. CRANE, CHRISTOPHER RYAN","2022-08-08","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","CHRISTOPHER","RYAN","CRANE","2971 ESTANCIA BLVD APT        329,  CLEARWATER FL 33761","155055","FRANCES","","WERNER-WATKINS"
"CR","TRAFFIC INFRACTION","ABR23NE","STATE OF FLORIDA vs. KING, KELSEY LEE","2022-08-08","1","CARELESS DRIVING","DEFENDANT","KELSEY","LEE","KING","2249 MINNEOLA RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABT3S7E","STATE OF FLORIDA vs. COLON BERRIOS, ROSEMARIE","2022-08-08","1","CARELESS DRIVING","DEFENDANT","ROSEMARIE","","COLON BERRIOS","2938 N SALFORD BLVD,  NORTH PORT FL 34286","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACUBD0E","STATE OF FLORIDA vs. GARRETT, PHILLIP","2022-08-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PHILLIP","","GARRETT","412 DELWOOD BRECK ST, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACUBDNE","STATE OF FLORIDA vs. GARRETT, PHILLIP","2022-08-08","1","RECKLESS DRIVING","DEFENDANT","PHILLIP","","GARRETT","412 DELWOOD BRECK ST, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACYCYEE","STATE OF FLORIDA vs. ROENFELDT, GREYSON ZANE LEE","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREYSON","ZANE LEE","ROENFELDT","6680 67TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACYCYFE","STATE OF FLORIDA vs. HIGGINBOTHAM, LANCE AUSTIN","2022-08-08","1","MOVE OVER ACT","DEFENDANT","LANCE","AUSTIN","HIGGINBOTHAM","6615 DEL PRADO TER,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACYCYGE","STATE OF FLORIDA vs. HIGGINBOTHAM, LANCE AUSTIN","2022-08-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LANCE","AUSTIN","HIGGINBOTHAM","6615 DEL PRADO TER,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACYCYHE","STATE OF FLORIDA vs. HIGGINBOTHAM, LANCE AUSTIN","2022-08-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LANCE","AUSTIN","HIGGINBOTHAM","6615 DEL PRADO TER,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G5PE","STATE OF FLORIDA vs. HYPPOLYTE, JEAN RENORLD","2022-08-08","1","CARELESS DRIVING","DEFENDANT","JEAN","RENORLD","HYPPOLYTE","702 51ST ST E APT        1221B,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G5QE","STATE OF FLORIDA vs. TROYER, JOSEPH E","2022-08-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","E","TROYER","6646 TOWNSHIP ROAD 310,  MILLERSBURG OH 44654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G5SE","STATE OF FLORIDA vs. RIBACK, NADIA GINA","2022-08-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","NADIA","GINA","RIBACK","441 SALT MEADOW CIR UNIT       105,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G5TE","STATE OF FLORIDA vs. RAMIREZ COLON, FRANKLIN SURIEL","2022-08-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRANKLIN","SURIEL","RAMIREZ COLON","8647 FANCY FINCH DR APT        104,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G5UE","STATE OF FLORIDA vs. TOOKE, JOHN WILLIS, JR","2022-08-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOHN","WILLIS","TOOKE","7009 SUMMERBRIDGE DR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G5WE","STATE OF FLORIDA vs. RICE, DIMITRIA JEAN","2022-08-08","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","DIMITRIA","JEAN","RICE","5830 MEMORIAL HWY APT        909,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7G5XE","STATE OF FLORIDA vs. LEWIS, SANDRA KAYE","2022-08-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SANDRA","KAYE","LEWIS","2350 CYPRESS POND RD APT        2516,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4C6E","STATE OF FLORIDA vs. SCHLIPF, CAITLYN ELIZABETH","2022-08-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAITLYN","ELIZABETH","SCHLIPF","390 112TH AVE N APT 8205, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4I7E","STATE OF FLORIDA vs. ALLEN, JOHN RAYMOND","2022-08-08","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","JOHN","RAYMOND","ALLEN","808 2ND AVE S, TIERRA VERDE FL 33715-2215","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AEBNA1E","STATE OF FLORIDA vs. LEMMON, JORDAN CALEB","2022-08-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","CALEB","LEMMON","12649 JILLIAN CIR, HUDSON FL 33649","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Z9E","STATE OF FLORIDA vs. ELKIN, MICHAEL CLARK","2022-08-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","CLARK","ELKIN","5014 33RD TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7ZE","STATE OF FLORIDA vs. JONES, KENNADY PAIGE","2022-08-08","1","Booking Error","DEFENDANT","KENNADY","PAIGE","JONES","1 KEY KY CAPRI APT 408, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFMZE","STATE OF FLORIDA vs. DORSEY, ROBERT LEE","2022-08-08","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ROBERT","LEE","DORSEY","1419 BRIDGE WATER DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG3LE","STATE OF FLORIDA vs. RISELL, MARLON","2022-08-08","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MARLON","","RISELL","4920 49TH AVE N, ST PETERSBURG FL 33709","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AFLNQHE","STATE OF FLORIDA vs. CABRERA ESPINOSA, RICHARD","2022-08-08","6","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RICHARD","","CABRERA ESPINOSA","2805 W ROBSON ST, TAMPA FL 33614","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLPIUE","STATE OF FLORIDA vs. DOBBINS, BRIAN","2022-08-08","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","BRIAN","","DOBBINS","409 SOUTHWIND DR      APT 4, NORTH PALM BEACH FL 33408","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIVE","STATE OF FLORIDA vs. BYNUM, CHARLES","2022-08-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","","BYNUM","7000 BURLINGTON AVE N T 122, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIWE","STATE OF FLORIDA vs. POWELL, PASTY","2022-08-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PASTY","","POWELL","1637 CORAL WAY APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO81E","STATE OF FLORIDA vs. STAFNE, ROBERT RUSSELL","2022-08-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","RUSSELL","STAFNE","4990 8TH AVE,  DULUTH MN 55603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO82E","STATE OF FLORIDA vs. COOPER, ROBERT DWIGHT","2022-08-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROBERT","DWIGHT","COOPER","344 OLD PELHAM RD,  BAINBRIDGE GA 39817","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO83E","STATE OF FLORIDA vs. JONES, TERRY SHAWN, III","2022-08-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TERRY","SHAWN","JONES","3343 3RD AVE S APT        14,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO84E","STATE OF FLORIDA vs. ISIDORE, MAYNARD, JR","2022-08-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MAYNARD","","ISIDORE","746 TANANA FALL DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO7LPE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2022-08-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","RAINY","RAE","TAYLOR","2131 DEER VALLEY LN, BISMARCK ND 58503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZOBE","STATE OF FLORIDA vs. HOLLIS, ZARRIA TEAKWON FRANKESI","2022-08-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZARRIA","TEAKWON FRANKESI","HOLLIS","3143 28TH AVE N #G101, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR4LE","STATE OF FLORIDA vs. GARNER, JARIUS DEQUAN","2022-08-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JARIUS","DEQUAN","GARNER","2 IMPERIAL DR,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEYE","STATE OF FLORIDA vs. RHODES, CODY DAVID","2022-08-08","1","CARELESS DRIVING","DEFENDANT","CODY","DAVID","RHODES","203 163RD AVE,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEZE","STATE OF FLORIDA vs. HENSON, DOUGLAS LEE","2022-08-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DOUGLAS","LEE","HENSON","9125 40TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTF0E","STATE OF FLORIDA vs. HENSON, DOUGLAS LEE","2022-08-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DOUGLAS","LEE","HENSON","9125 40TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQQNCE","STATE OF FLORIDA vs. VAZQUEZRIVERA, HENDER ALEXIS","2022-08-08","1","RECKLESS DRIVING","DEFENDANT","HENDER","ALEXIS","VAZQUEZRIVERA","8035 LAS CRUCES CT, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQR5VE","STATE OF FLORIDA vs. RAUCH, RENEE MARIE","2022-08-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RENEE","MARIE","RAUCH","10127 GRAND OAK CIR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQR5WE","STATE OF FLORIDA vs. LIEBERHERR, HENRY JOHN","2022-08-08","1","CARELESS DRIVING","DEFENDANT","HENRY","JOHN","LIEBERHERR","2468 16TH AVE E,  NORTH SAINT PAUL MN 55109","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQR5YE","STATE OF FLORIDA vs. HERNANDEZ, ZELIDED TARCILA ABREU","2022-08-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZELIDED","TARCILA ABREU","HERNANDEZ","8924 92ND ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQS0XE","STATE OF FLORIDA vs. HENAGHAN, KEITH PATRICK","2022-08-08","1","RAN STOP SIGN","DEFENDANT","KEITH","PATRICK","HENAGHAN","1238 LAKE LOOP,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQS0YE","STATE OF FLORIDA vs. VOGT, JADEN ISABELLA","2022-08-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JADEN","ISABELLA","VOGT","2453 PARKSTREAM AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQS0ZE","STATE OF FLORIDA vs. PREAST, ARCHIE EDWARD","2022-08-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ARCHIE","EDWARD","PREAST","1912 EAGLE TRACE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQS10E","STATE OF FLORIDA vs. GARNICA-PACHECO, JOSE LUIS","2022-08-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSE","LUIS","GARNICA-PACHECO","1219 CHEROKEE LN,  LAS VEGAS NV 89106","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQTFJE","STATE OF FLORIDA vs. GLADDEN, GRAZIANA JOSEPHINE","2022-08-08","1","CARELESS DRIVING","DEFENDANT","GRAZIANA","JOSEPHINE","GLADDEN","125 BROWNING RD,  MERCHANTVILLE NJ 08109","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZEE","STATE OF FLORIDA vs. THE OMNI COLLECTIVE LLC, A","2022-08-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","THE OMNI COLLECTIVE LLC","7640 NARCOSSEE RD,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCJE","STATE OF FLORIDA vs. JONES, KENNADY PAIGE","2022-08-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNADY","PAIGE","JONES","1 KEY KY CAPRI APT 408, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLD1E","STATE OF FLORIDA vs. RAMOS MUNOZ, LUIS NATHANAEL","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","NATHANAEL","RAMOS MUNOZ","6302 E SLIGH AVE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLD4E","STATE OF FLORIDA vs. RAMOS MUNOZ, LUIS NATHANAEL","2022-08-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LUIS","NATHANAEL","RAMOS MUNOZ","6302 E SLIGH AVE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTQE","STATE OF FLORIDA vs. ROBINSON, RODDRIQUE MYCHEL","2022-08-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RODDRIQUE","MYCHEL","ROBINSON","390 112TH AVE N APT        FL,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTRE","STATE OF FLORIDA vs. BURTON, QUANICIA LEE","2022-08-08","1","CARELESS DRIVING","DEFENDANT","QUANICIA","LEE","BURTON","1459 HILLVIEW LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTSE","STATE OF FLORIDA vs. BAUTISTA, BRADLEY ROY ILO","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY ROY","ILO","BAUTISTA","4239 OAKFIELD AVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTUE","STATE OF FLORIDA vs. LEE, EDDIE SHERELL","2022-08-08","1","RED LIGHT VIOLATION","DEFENDANT","EDDIE","SHERELL","LEE","533 S SAFFORD AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTWE","STATE OF FLORIDA vs. ALSHEIMER, ALAN CARL","2022-08-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALAN","CARL","ALSHEIMER","200 FAIRWOOD AVE 3, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG749SE","STATE OF FLORIDA vs. PORRASGONZALEZ, CARLOS ANDRES","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","ANDRES","PORRASGONZALEZ","6033 49TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OU5E","STATE OF FLORIDA vs. WARREN, JAMES LEE","2022-08-08","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAMES","LEE","WARREN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYM7E","STATE OF FLORIDA vs. PHIPPS, KEGAN SCOTT","2022-08-08","1","RECKLESS DRIVING","DEFENDANT","KEGAN","SCOTT","PHIPPS","800 TROTTER RD APT        304,  LARGO FL 33770","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGCZ50E","STATE OF FLORIDA vs. MANUILOV, VIACHESLAV","2022-08-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VIACHESLAV","","MANUILOV","827 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPNE","STATE OF FLORIDA vs. WHITFORD, CATHERINE BAIGE TAYLOR","2022-08-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CATHERINE","BAIGE TAYLOR","WHITFORD","812 CHRISTINA CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPOE","STATE OF FLORIDA vs. HOLLEY, JOHN FREDRICK, II","2022-08-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","FREDRICK","HOLLEY","3752 OLD KEYSTONE RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPQE","STATE OF FLORIDA vs. TARABILLO, FERNANDO","2022-08-08","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","FERNANDO","","TARABILLO","2445 HARN BLVD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPRE","STATE OF FLORIDA vs. TARABILLO, FERNANDO","2022-08-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FERNANDO","","TARABILLO","2445 HARN BLVD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPSE","STATE OF FLORIDA vs. GUTIERREZ, ISRAEL ADOLFO","2022-08-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ISRAEL","ADOLFO","GUTIERREZ","3212 N 49TH ST APT        B,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPTE","STATE OF FLORIDA vs. DAMJANOVIC, DRAGAN","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DRAGAN","","DAMJANOVIC","12526 84TH WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPUE","STATE OF FLORIDA vs. DARLING, LARS PHILLIP-IRVING","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LARS","PHILLIP-IRVING","DARLING","1444 SUNSET POINT RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPVE","STATE OF FLORIDA vs. KELLEY, JARELL ISAIAH","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARELL","ISAIAH","KELLEY","8622 BOYSENBERRY DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPWE","STATE OF FLORIDA vs. MENDES, DANIELLE ANNDRIAN","2022-08-08","1","IMPROPER BACKING","DEFENDANT","DANIELLE","ANNDRIAN","MENDES","2617 E 12TH AVE APT        B,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZPXE","STATE OF FLORIDA vs. MENDES, DANIELLE ANNDRIAN","2022-08-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIELLE","ANNDRIAN","MENDES","2617 E 12TH AVE APT        B,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZQ0E","STATE OF FLORIDA vs. BONILLA GUEVARA, MAGGYMARIE","2022-08-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MAGGYMARIE","","BONILLA GUEVARA","8714 MARTINIQUE LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZQ1E","STATE OF FLORIDA vs. STEVENS, MARY KATHERINE","2022-08-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARY","KATHERINE","STEVENS","401 DEMPSEY RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZQ2E","STATE OF FLORIDA vs. LOCKHART, CHERYL ANN","2022-08-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHERYL","ANN","LOCKHART","9811 95TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZQ3E","STATE OF FLORIDA vs. ROBINSON, KHENDAL ISLEY","2022-08-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KHENDAL","ISLEY","ROBINSON","1500 CALMING WATER DR UNIT       1701,  FLEMING ISLAND FL 32003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZQ4E","STATE OF FLORIDA vs. WATERHOUSE, GAVIN WALTER","2022-08-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GAVIN","WALTER","WATERHOUSE","2836 WHITEHALL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZQ5E","STATE OF FLORIDA vs. DAVIDSON, CIERRA MARY","2022-08-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CIERRA","MARY","DAVIDSON","1726 INDIANA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZQ6E","STATE OF FLORIDA vs. IVES, FRANCINE IONE","2022-08-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","FRANCINE","IONE","IVES","2311 LORENA LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
