"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADW4UJE","STATE OF FLORIDA vs. SHAW, JOSHUA DAVID PATRICK","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","DAVID PATRICK","SHAW","4525  41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS0E","STATE OF FLORIDA vs. HAMMOND, LISA MARIA","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LISA","MARIA","HAMMOND","5310 DRIFT TIDE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS1E","STATE OF FLORIDA vs. MARTE GARCIA, JUAN RENE JOSE","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","RENE JOSE","MARTE GARCIA","301 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS2E","STATE OF FLORIDA vs. LEAL PEREZ, DIEGO JOSE","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIEGO","JOSE","LEAL PEREZ","7570 46TH AVE N #180, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS3E","STATE OF FLORIDA vs. BENNETT, KATHERINE GAY","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHERINE","GAY","BENNETT","9395 126TH AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS4E","STATE OF FLORIDA vs. MARTINEZ, FRANCISCO","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANCISCO","","MARTINEZ","15024 GEORGE BLVD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS5E","STATE OF FLORIDA vs. WHITFIELD, TERRACE NAKAYLA","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRACE","NAKAYLA","WHITFIELD","549 LILLIAN DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS6E","STATE OF FLORIDA vs. SFORZA, DOMINIC GUITANO","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMINIC","GUITANO","SFORZA","7349 ULMERTON RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS7E","STATE OF FLORIDA vs. MCGAN, KILLIAN SETH","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KILLIAN","SETH","MCGAN","174 RIDGE POINT LN, DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS8E","STATE OF FLORIDA vs. NICHOLS, ERIC GERALD","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","GERALD","NICHOLS","1811 QUINCY ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS9E","STATE OF FLORIDA vs. FLORENCE, DEONTAE LENARD","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEONTAE","LENARD","FLORENCE","1042 MEADOW POINT CT, JACKSONVILLE FL 32221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90UE","STATE OF FLORIDA vs. SCALESCI, PATRICK T","2022-02-06","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","PATRICK","T","SCALESCI","1601 N 39TH ST, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90VE","STATE OF FLORIDA vs. MARINICH, DEAN MICHAEL","2022-02-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEAN","MICHAEL","MARINICH","205 KATHERINE BLVD APT        1205,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90WE","STATE OF FLORIDA vs. PACHECO, JOSE","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","","PACHECO","2909 GULF TO BAY BLVD T M201, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90XE","STATE OF FLORIDA vs. PURCELL, CARTER RAY","2022-02-06","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","CARTER","RAY","PURCELL","157 W CHRISTINA BLVD, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XUOE","STATE OF FLORIDA vs. MARINICH, DEAN MICHAEL","2022-02-06","1","LEAVING SCENE OF  CRASH INVOLVING PROPERTY DAMA","DEFENDANT","DEAN","MICHAEL","MARINICH","205 KATHERINE BLVD APT        1205,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJOLE","STATE OF FLORIDA vs. ABRAMS, CARLOS'SIA","2022-02-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS'SIA","","ABRAMS","620 53RS AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUJE","STATE OF FLORIDA vs. KADRIC, FAHRUDIN","2022-02-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FAHRUDIN","","KADRIC","2333 FEATHER SOUND DR UNIT       C506,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF2ME","STATE OF FLORIDA vs. OBREGON, MARIO","2022-02-06","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARIO","","OBREGON","2727 NW 17 TER, MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF2QE","STATE OF FLORIDA vs. RAMIREZ, CORNELIO F","2022-02-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CORNELIO","F","RAMIREZ","7942 ADELAIDE LOOP, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF2TE","STATE OF FLORIDA vs. MENDOZA ESPINOZA, MARGARITA LEOPOLDINA","2022-02-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARGARITA","LEOPOLDINA","MENDOZA ESPINOZA","5021 69TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF2UE","STATE OF FLORIDA vs. MENDOZA ESPINOZA, MARGARITA LEOPOLDINA","2022-02-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARGARITA","LEOPOLDINA","MENDOZA ESPINOZA","5021 69TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
