"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","1572ROG","STATE OF FLORIDA vs. PICKARD, JOHN DAVID","2022-06-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","DAVID","PICKARD","106 15TH AVE NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60128974","PARKING CITATION ISSUED VS. JACKSON, KERI","2022-06-29","1","OVERTIME PARK METER","DEFENDANT","KERI","","JACKSON","6521 SEAFAIRER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60129884","PARKING CITATION ISSUED VS. PANICHELLO, LONI","2022-06-29","1","NO PARKING","DEFENDANT","LONI","","PANICHELLO","556 DERBY ST SE,  ALBANY OR 97322","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60129892","PARKING CITATION ISSUED VS. PANICHELLO, LONI","2022-06-29","1","NO PARKING","DEFENDANT","LONI","","PANICHELLO","556 DERBY ST SE,  ALBANY OR 97322","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60131690","PARKING CITATION ISSUED VS. TREHY, JAMES M, III","2022-06-29","1","DISABLED PARKING","DEFENDANT","JAMES","M","TREHY","6563 EXETER CT,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60131722","PARKING CITATION ISSUED VS. FUTCH, EMILY JANE","2022-06-29","1","DISABLED PARKING","DEFENDANT","EMILY","JANE","FUTCH","7185 72ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133432","PARKING CITATION ISSUED VS. FIELDS, RITA","2022-06-29","1","DISABLED PARKING","DEFENDANT","RITA","","FIELDS","4950 CLEVELAND RD,  WOOSTER OH 44691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133433","PARKING CITATION ISSUED VS. FIELDS, RITA","2022-06-29","1","OVERTIME PARK METER","DEFENDANT","RITA","","FIELDS","4950 CLEVELAND RD,  WOOSTER OH 44691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A6013865","PARKING CITATION ISSUED VS. COFFIN, MARK ROEHRS","2022-06-29","1","NO PARKING","DEFENDANT","MARK","ROEHRS","COFFIN","4126 BOULDER DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGR1E","STATE OF FLORIDA vs. ZAMMATARO, SARA M","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARA","M","ZAMMATARO","5902 MEMORIAL HWY      UNIT 709, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772NXE","STATE OF FLORIDA vs. PARYAG, BLAISE BENEDICT","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAISE","BENEDICT","PARYAG","15681 N US 301, CITRA FL 32113","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774XEE","STATE OF FLORIDA vs. HEINE, JOHN T","2022-06-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","T","HEINE","3913 N DARTMOUTH AVE, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775WXE","STATE OF FLORIDA vs. ACKAL, EDWARD GEORGE, JR","2022-06-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","EDWARD","GEORGE","ACKAL","2800 COVE CAY DR UNIT 2G, CLEARWATER FL 33760","123167","ADAM","M","SAMOLE"
"CR","TRAFFIC COURT","A7764FE","STATE OF FLORIDA vs. FITZGERALD, ADAM JOHN","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","JOHN","FITZGERALD","7152 TRYSAIL CIR, TAMPA FL 33607","641847","REX","R","BLAKE"
"CR","TRAFFIC COURT","A77693E","STATE OF FLORIDA vs. WHIPPLE, ALLEN GILL","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLEN","GILL","WHIPPLE","2097 CITRUS HILL RD, PALM HARBOR FL 34683","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","A7776DE","STATE OF FLORIDA vs. GRATER GERARDI, MORGAN TAYLOR","2022-06-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MORGAN","TAYLOR","GRATER-GERARDI","3750 2ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7778JE","STATE OF FLORIDA vs. COVA, CARLOS MARTIN","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","MARTIN","COVA","5417 BAROQUE DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABQZSTE","STATE OF FLORIDA vs. VALDEZ, CARMEN A","2022-06-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CARMEN","A","VALDEZ","12810 CEDAR FOREST DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSY1E","STATE OF FLORIDA vs. PUGH, JULIAN JOSEPH","2022-06-29","1","RECKLESS DRIVING","DEFENDANT","JULIAN","JOSEPH","PUGH","51 OAK VILLAGE BLVD S, HOMASSASSA FL 34446","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADRSY2E","STATE OF FLORIDA vs. PUGH, JULIAN JOSEPH","2022-06-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JULIAN","JOSEPH","PUGH","51 OAK VILLAGE BLVD S, HOMASSASSA FL 34446","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE3AABE","STATE OF FLORIDA vs. PARKER, JONATHAN MICHAEL","2022-06-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JONATHAN","MICHAEL","PARKER","8240 ACADIAN LN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3D9CE","STATE OF FLORIDA vs. REED, CHRISTOPHER STEVEN","2022-06-29","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","STEVEN","REED","16600 GULF BLVD UNIT       336,  N REDINGTON BEACH FL 33708","350974","PAUL","DUVAL","JOHNSON"
"CR","TRAFFIC COURT","AEBLYTE","STATE OF FLORIDA vs. REED, CHRISTOPHER STEVEN","2022-06-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHRISTOPHER","STEVEN","REED","16600 GULF BLVD UNIT       336,  N REDINGTON BEACH FL 33708","350974","PAUL","DUVAL","JOHNSON"
"CR","TRAFFIC COURT","AEBM32E","STATE OF FLORIDA vs. CRAWFORD, BRITTNEE JEANNE","2022-06-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRITTNEE","JEANNE","CRAWFORD","4818 PHOENIX AVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM4PE","STATE OF FLORIDA vs. HANSON, BRIAN PATRICK","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","PATRICK","HANSON","320 FOUNTAIN VIEW CIR, OLDSMAR FL 34677","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AEBMOIE","STATE OF FLORIDA vs. BALDWIN, MARK DOUGLAS","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","DOUGLAS","BALDWIN","3934 CAMPBELL RD, TROY VA 22974","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBMWRE","STATE OF FLORIDA vs. DEVIA, ASHLEY NICOLE","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","NICOLE","DEVIA","2940 WESTCOTT DR, PALM HARBOR FL 34685","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMZKE","STATE OF FLORIDA vs. BETHUNE, LAJWON NYCURTIS PATRIQUE","2022-06-29","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAJWON","NYCURTIS PATRIQUE","BETHUNE","4120 E 99TH AVE, TAMPA FL 33617","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEBN2VE","STATE OF FLORIDA vs. STEPHENS, BRADLEY JOSEPH","2022-06-29","1","DUI W/PROPERTY DAMAGE","DEFENDANT","BRADLEY","JOSEPH","STEPHENS","8024 29TH AVE N, ST PETERSBURG FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBN2ZE","STATE OF FLORIDA vs. ROTHLISBERGER, JACK ARTHUR","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACK","ARTHUR","ROETHLISBERGER","6350 92ND PL N APT     2206, PINELLAS PARK FL 33782","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBN37E","STATE OF FLORIDA vs. SAVIOLA, JOSEPH ANTHONY","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","ANTHONY","SAVIOLA","10549 94TH PL, SEMINOLE FL 33772","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AEBN5PE","STATE OF FLORIDA vs. GORDON, NATHANIEL O","2022-06-29","1","DUI WITH CRASH","DEFENDANT","NATHANIAL","OTHELLAR","GORDON","605 NORTH AVE, TARPON SPRINGS FL 34689","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBN5XE","STATE OF FLORIDA vs. LAUX, PAUL","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","JOSEPH","LAUX","6700 150TH AVE N       LOT 906, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN66E","STATE OF FLORIDA vs. ALBEE, TERESA MARGRET","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERESA","MARGRET","ALBEE","7001 142ND AVE APT 72, LARGO FL 33771","102530","CHRISTOPHER","J","BEARDSLEE"
"CR","TRAFFIC COURT","AEBN69E","STATE OF FLORIDA vs. FORTNEY, TYLER NICHOLAS","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","NICHOLAS","FORTNEY","567 SHOREHAM CT NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6BE","STATE OF FLORIDA vs. BRADY, CHRISTOPHER ALLAN","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","ALLAN","BRADY","5178 BAY ISLE CIR, CLEARWATER FL 33760","604992","JAMES","A","MAY"
"CR","TRAFFIC INFRACTION","AEL7X7E","STATE OF FLORIDA vs. DOGBE, JOSEPH DECKER","2022-06-29","1","RAN STOP SIGN","DEFENDANT","JOSEPH","DECKER","DOGBE","10010 MEMORIAL HWY, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFWXE","STATE OF FLORIDA vs. BURCH, ARIANNA ALIYAH","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARIANNA","ALIYAH","BURCH","2357 22ND AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHPE","STATE OF FLORIDA vs. SIMARD, BECKY L","2022-06-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BECKY","L","SIMARD","93 BELIVEAU RD, RUMFORD ME 04276","89124","DAVID","E","LITTLE"
"CR","TRAFFIC INFRACTION","AEUS8TE","STATE OF FLORIDA vs. BAKER, PATRICK DEMETRIUS","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","DEMETRIUS","BAKER","5462 22ND ST S, ST PETERBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS8UE","STATE OF FLORIDA vs. BAKER, PATRICK DEMETRIUS","2022-06-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PATRICK","DEMETRIUS","BAKER","5462 22ND ST S, ST PETERBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0YK73","STATE OF FLORIDA vs. COPELAND, LARVARY W","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARVARY","WENDELL","COPELAND","2701 35TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70U0E","STATE OF FLORIDA vs. HARDY, GABRIEL HANANEEL","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","HANANEEL","HARDY","1464 VILLENA AVE APT        303,  TAMPA FL 33612","108390","ALEX","R","STAVROU"
"CR","TRAFFIC COURT","AFDHMOE","STATE OF FLORIDA vs. EVANS, DREQUANN JAMAL","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DREQUANN","JAMAL","EVANS","1021 JAMES AVE S, ST PETERSBURG FL 33711","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AFG2BCE","STATE OF FLORIDA vs. GATES, KEJUAN JAMAL","2022-06-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEJUAN","JAMAL","GATES","6342 71ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG2BDE","STATE OF FLORIDA vs. GATES, KEJUAN JAMAL","2022-06-29","1","RACING ON HIGHWAY","DEFENDANT","KEJUAN","JAMAL","GATES","6342 71ST ST N,  PINELLAS PARK FL 33781","168653","MARC","A","JOSEPH"
"CR","TRAFFIC COURT","AFG2BEE","STATE OF FLORIDA vs. GATES, KEJUAN JAMAL","2022-06-29","1","RECKLESS DRV REDUCED FROM DUI (DISPO) W/PROP DAMAGE OR INJ","DEFENDANT","KEJUAN","JAMAL","GATES","6342 71ST ST N,  PINELLAS PARK FL 33781","168653","MARC","A","JOSEPH"
"CR","TRAFFIC COURT","AFHGQ9E","STATE OF FLORIDA vs. BOOKER, DERICK EDWIN","2022-06-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DERICK","EDWIN","BOOKER","3695 40TH LN S APT        G,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQAE","STATE OF FLORIDA vs. VIGUE, NOLAN JAMES","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NOLAN","JAMES","VIGUE","12277 94TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQBE","STATE OF FLORIDA vs. WARREN, ABRAHAM MARCUS","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ABRAHAM","MARCUS","WARREN","701 S HOWARD AVE STE 106 210,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCYYE","STATE OF FLORIDA vs. SIMARD, BECKY L","2022-06-29","1","CARELESS DRIVING","DEFENDANT","BECKY","L","SIMARD","93 BELIVEAU RD, RUMFORD ME 04276","89124","DAVID","E","LITTLE"
"CR","TRAFFIC INFRACTION","AFLCYZE","STATE OF FLORIDA vs. SIMARD, BECKY L","2022-06-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BECKY","L","SIMARD","93 BELIVEAU RD, RUMFORD ME 04276","89124","DAVID","E","LITTLE"
"CR","TRAFFIC COURT","AFLCZDE","STATE OF FLORIDA vs. LOVEJOY, KAYLAND ROYCE","2022-06-29","1","DWLSR FIRST OFFENSE","DEFENDANT","KAYLAND","ROYCE","LOVEJOY","7091 84TH ST N, PINELLAS PARK FL 33782","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFLCZEE","STATE OF FLORIDA vs. LOVEJOY, KAYLAND ROYCE","2022-06-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KAYLAND","ROYCE","LOVEJOY","7091 84TH ST N, PINELLAS PARK FL 33782","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLPHQE","STATE OF FLORIDA vs. MONAHAN, TODD WILLIAM","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TODD","WILLIAM","MONAHAN","430  3RD AVE S APT 242, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHTE","STATE OF FLORIDA vs. CARMEN PEREZ, MARIA DEL","2022-06-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIA DEL CARMEN","","PEREZ","2352 SOUTH ST APT        B,  FORT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHUE","STATE OF FLORIDA vs. EL-AMIN, DAMARCO","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAMARCO","ANTON LEE","EL-AMIN","10838 WHITLAND GROVE D, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHVE","STATE OF FLORIDA vs. WILLIAMS, KEVIN RAYMON","2022-06-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEVIN","RAYMON","WILLIAMS","3718 19TH AVE S, ST PETERSBURG FL 33711","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLPHWE","STATE OF FLORIDA vs. SWEENEY, KALEY ANNE","2022-06-29","1","DUI","DEFENDANT","KALEY","ANNE","SWEENEY","27627 PLEASURE RIDE LOOP,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHXE","STATE OF FLORIDA vs. LOLLIS, NICHOLAS KEITH","2022-06-29","1","DUI W/PROPERTY DAMAGE (BICYCLE)","DEFENDANT","NICHOLAS","KEITH","LOLLIS","1541 NEWARK ST, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRPE","STATE OF FLORIDA vs. BOUZOUBAA, CHADI","2022-06-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHADI","","BOUZOUBAA","2909 GULF TO BAY BLVD APT        E203,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOYK4E","STATE OF FLORIDA vs. GRATER GERARDI, MORGAN TAYLOR","2022-06-29","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","MORGAN","TAYLOR","GRATER-GERARDI","3750 2ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYK6E","STATE OF FLORIDA vs. COPELAND, LARVARY WENDELL","2022-06-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LARVARY","WENDELL","COPELAND","2701 35TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ9AE","STATE OF FLORIDA vs. PLUMRIDGE, CHERYL CRISWELL","2022-06-29","1","IMPROPER BACKING","DEFENDANT","CHERYL","CRISWELL","PLUMRIDGE","6580 SEMINOLE BLVD LOT        638,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ9BE","STATE OF FLORIDA vs. PLUMRIDGE, CHERYL CRISWELL","2022-06-29","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","CHERYL","CRISWELL","PLUMRIDGE","6580 SEMINOLE BLVD LOT        638,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNHE","STATE OF FLORIDA vs. WILLIAMS, BROOKS MILLER","2022-06-29","1","CARELESS DRIVING","DEFENDANT","BROOKS","MILLER","WILLIAMS","876 116TH AVE N APT        104,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJCE","STATE OF FLORIDA vs. ROBINSON, CORNELL ANTWAN","2022-06-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CORNELL","ANTWAN","ROBINSON","2909 GULF TO BAY BLVD APT        O102,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPXJFE","STATE OF FLORIDA vs. COVA, CARLOS MARTIN","2022-06-29","1","RECKLESS DRIVING","DEFENDANT","CARLOS","MARTIN","COVA","5417 BAROQUE DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJHE","STATE OF FLORIDA vs. WERKING, DONOVAN EDWARD","2022-06-29","1","CARELESS DRIVING","DEFENDANT","DONOVAN","EDWARD","WERKING","454  4TH AVE S APT UPPER, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3EE","STATE OF FLORIDA vs. WATSON, MATTHEW SCOTT","2022-06-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MATTHEW","SCOTT","WATSON","471 SALT MEADOW CIR UNIT       204,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQ5BYE","STATE OF FLORIDA vs. FRANKLIN, RAMIYA","2022-06-29","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RAMIYA","","FRANKLIN","11320 AUTUMN CT         APT C, TAMPA FL 33612","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFQ892E","STATE OF FLORIDA vs. HOWELL, WILLIAM BOYD JR","2022-06-29","1","IMPROPER START/PARKED POSITION","DEFENDANT","WILLIAM","BOYD JR","HOWELL","7501 ULMERTON RD APT        2322,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQCFQE","STATE OF FLORIDA vs. OSBORNE, GERRY EILEEN","2022-06-29","1","CARELESS DRIVING","DEFENDANT","GERRY","EILEEN","OSBORNE","7514 VENICE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCBE","STATE OF FLORIDA vs. PUGH, JULIAN JOSEPH","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIAN","JOSEPH","PUGH","51 OAK VILLAGE BLVD S, HOMASSASSA FL 34446","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFWIAKE","STATE OF FLORIDA vs. GABRIEL, HOODFORD NACKLY","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HOODFORD","NACKLY","GABRIEL","2500 54TH AVE LOT 348, ST PETERSBURG FL 33714","123343","CATHERINE","","HENRY"
"CR","TRAFFIC COURT","AFWIC6E","STATE OF FLORIDA vs. LARA VAZQUEZ, OBED","2022-06-29","1","DUI","DEFENDANT","OBED","","LARA VAZQUEZ","2260 NORMAN DR, CLEARWATER FL 33765","228760","HAYDEE","C","OROPESA"
"CR","TRAFFIC INFRACTION","AFWK05E","STATE OF FLORIDA vs. NEILSON, GRANT KIRKLAND","2022-06-29","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","GRANT","KIRKLAND","NEILSON","8400 49TH ST N APT 204, PINELLAS PARK FL 33781","670804","ERIN","E","WOOLUMS"
"CR","TRAFFIC COURT","AFWKERE","STATE OF FLORIDA vs. DIXON, MICHAEL","2022-06-29","1","DWLSR ONE PRIOR","DEFENDANT","MICHAEL","","DIXON","2181 22ND WAY SW,  LARGO FL 33774","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWKESE","STATE OF FLORIDA vs. DIXON, MICHAEL","2022-06-29","1","TAG NOT ASSIGNED","DEFENDANT","MICHAEL","","DIXON","2181 22ND WAY SW,  LARGO FL 33774","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWKHSE","STATE OF FLORIDA vs. WILLIAMS, OLIVER REX, JR","2022-06-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","OLIVER","REX","WILLIAMS","3901 112TH AVE N       BLDG 3 APT 101, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKQDE","STATE OF FLORIDA vs. WILHELM, TIFFANY MARIE","2022-06-29","4","TAG NOT ASSIGNED","DEFENDANT","TIFFANY","MARIE","WILHELM","4000 24TH ST N         LOT 529, ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFWKT6E","STATE OF FLORIDA vs. DRAKE, GAVIN CHRISTIAN","2022-06-29","1","RECKLESS DRIVING","DEFENDANT","GAVIN","CHRISTIAN","DRAKE","10649 MARSHA DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL2DE","STATE OF FLORIDA vs. FERRER, EDWIN","2022-06-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDWIN","","FERRER","2230 NURSERY RD APT        J119,  CLEARWATER FL 33764","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AFWL93E","STATE OF FLORIDA vs. SIMMONS, CHANTEIA TONAY","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHANTEIA","TONAY","SIMMONS","361 HANCOCK ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOUE","STATE OF FLORIDA vs. KOLLENBAUM, CLAYTON SAMUE","2022-06-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CLAYTON","SAMUE","KOLLENBAUM","4718 FOOTHILL DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOVE","STATE OF FLORIDA vs. HAYES, JOHN","2022-06-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","","HAYES","409 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOXE","STATE OF FLORIDA vs. TORRUELLA PEREZ, ERICK JAVIER","2022-06-29","1","IMPROPER BACKING","DEFENDANT","ERICK","JAVIER","TORRUELLA PEREZ","200 JAMES CIR,  LAKE ALFRED FL 33850","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOZE","STATE OF FLORIDA vs. SPANO, VINCENT","2022-06-29","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","VINCENT","","SPANO","PO BOX 620, PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FP0E","STATE OF FLORIDA vs. KANTIPUDI, PREM SRISAI","2022-06-29","1","RED LIGHT VIOLATION","DEFENDANT","PREM","SRISAI","KANTIPUDI","3360 ZACK DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FP1E","STATE OF FLORIDA vs. HERNANDEZ, DOMINIC DEMPSEY","2022-06-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DOMINIC","DEMPSEY","HERNANDEZ","1414 COPPERTREE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
