"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A778WXE","STATE OF FLORIDA vs. GONZALEZ, SALLY ANN","2022-11-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SALLY","ANN","GONZALEZ","2705 PENZANCE ST, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMOE","STATE OF FLORIDA vs. MARLER, CAMBRIE ANN","2022-11-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CAMBRIE","ANN","MARLER","3011 37TH AVE N, ST PETERBSURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMPE","STATE OF FLORIDA vs. BENNETT, CODY LEE","2022-11-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODY","LEE","BENNETT","495 35TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMQE","STATE OF FLORIDA vs. VASIL, ZACHERY JOHN","2022-11-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHERY","JOHN","VASIL","6227 41ST AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCUE","STATE OF FLORIDA vs. MCKONE, LISA M","2022-11-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LISA","M","MCKONE","PO BOX 41521, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0XRVE","STATE OF FLORIDA vs. WOODARD, CECIL BERNARD","2022-11-11","1","DWLSR TWO PRIORS","DEFENDANT","CECIL","BERNARD","WOODARD","1739 47TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYIE","STATE OF FLORIDA vs. WILLIAMS, JERRY MICHAEL","2022-11-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JERRY","MICHAEL","WILLIAMS","1673 LAURA ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYJE","STATE OF FLORIDA vs. IANNUCCI-MARTIN, KIMBERLEY L","2022-11-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLEY","L","IANNUCCI-MARTIN","2030 KENMORE DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8W5E","STATE OF FLORIDA vs. HALE, MARTELLISH CARTEZ","2022-11-11","1","LV SCENE OF A CRASH INVOLV PROP DMG","DEFENDANT","MARTELLISH","CARTEZ","HALE","4647 14TH AVE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8W7E","STATE OF FLORIDA vs. HALE, MARTELLISH CARTEZ","2022-11-11","1","RECKLESS DRIVING","DEFENDANT","MARTELLISH","CARTEZ","HALE","4647 14TH AVE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8WDE","STATE OF FLORIDA vs. PEREZ-PEREZ, JUAN MANUEL","2022-11-11","1","NO VALID DRIVERS LICENSE","DEFENDANT","JUAN","MANUEL","PEREZ-PEREZ","379 47TH AVE N 208, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8WKE","STATE OF FLORIDA vs. DAVIS, DOMINIC","2022-11-11","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DOMINIC","","DAVIS","36089 STABLE WILK AVE, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXRJE","STATE OF FLORIDA vs. KRAUSE, ETHAN ANDREW","2022-11-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ETHAN","ANDREW","KRAUSE","602 WOOD DR, KISSIMMEE FL 34759","NO ATTORNEY","","",""
