"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76ZE5E","STATE OF FLORIDA vs. BAUM, CARRIEDARR","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARRIEDARR","","BAUM","522 COUNTRY MEADOWS WA, BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776FRE","STATE OF FLORIDA vs. FOWLER, REGINALD CARLOS","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REGINALD","CARLOS","FOWLER","3512 19 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7771PE","STATE OF FLORIDA vs. POWERS, DAVID GREGORY","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","GREGORY","POWERS","3535 BOCA CIEGA AVE AP1, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3CE","STATE OF FLORIDA vs. GARCIA, VALENTINA TIANA","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VALENTINA","TIANA","GARCIA","15399 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3DE","STATE OF FLORIDA vs. GARCES, ANNE MARIE","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNE MARIE","","GARCES","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3EE","STATE OF FLORIDA vs. HARDEN, LAMAR OCTAVIUS","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAMAR","OCTAVIUS","HARDEN","4671 21ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3FE","STATE OF FLORIDA vs. REINOEHL, TIMOTHY CHARLES, JR","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","CHARLES","REINOEHL","3227 MULBERRY DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFMUE","STATE OF FLORIDA vs. DICKENS, ANTHONY JOSEPH","2022-05-28","1","DWLSR (FOUR PRIORS)","DEFENDANT","ANTHONY","JOSEPH","DICKENS","601 ROSERY RD #3102, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFO0E","STATE OF FLORIDA vs. CABONELLSABENO, LAZARO","2022-05-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LAZARO","","CABONELLSABENO","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0JKCE","STATE OF FLORIDA vs. POWERS, DAVID GREGORY","2022-05-28","1","RECKLESS DRIVING","DEFENDANT","DAVID","GREGORY","POWERS","3535 BOCA CIEGA AVE AP1, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGHE","STATE OF FLORIDA vs. SMITH, AUBREY RANDALL","2022-05-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AUBREY","RANDALL","SMITH","9525 BLIND PASS RD    #1106, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGIE","STATE OF FLORIDA vs. CURELLA, JASON GENE","2022-05-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JASON","GENE","CURELLA","2925 PARK ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGJE","STATE OF FLORIDA vs. PETTIGREW, JULIANNA","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIANNA","","PETTIGREW","11850 DR. MLK ST N #13, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK00E","STATE OF FLORIDA vs. ELLIS, AMANDA NICOLE","2022-05-28","1","TAG NOT ASSIGNED","DEFENDANT","AMANDA","NICOLE","ELLIS","3110 21ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK07E","STATE OF FLORIDA vs. FENLON, HALEIGH NICOLE","2022-05-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HALEIGH","NICOLE","FENLON","105 61ST CIRCLE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKO6E","STATE OF FLORIDA vs. APPUGLIESE, THOMAS","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","","APPUGLIESE","3700 22ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKO8E","STATE OF FLORIDA vs. WHITMAN, CORY ROBERT","2022-05-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CORY","ROBERT","WHITMAN","1751 29TH AVE, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKOHE","STATE OF FLORIDA vs. ANDERSON, GARY MICHAEL","2022-05-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GARY","MICHAEL","ANDERSON","4000 24TH ST N 6, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKONE","STATE OF FLORIDA vs. ELLIS, AMANDA NICOLE","2022-05-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMANDA","NICOLE","ELLIS","3110 21ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FLNE","STATE OF FLORIDA vs. ROBINSON, KRISTY FAWN","2022-05-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KRISTY","FAWN","ROBINSON","615 BOSTON ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQGE","STATE OF FLORIDA vs. REINBOLD, GUY R","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GUY","R","REINBOLD","4759 ILKLEY ROOR LN, ELLICOTT CITY MD 21043","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQHE","STATE OF FLORIDA vs. CRUZADO, CARRILLO JOEL ALEJA","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARRILLO","JOEL ALEJA","CRUZADO","704 LYNDHURST ST UNIT 621, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQIE","STATE OF FLORIDA vs. LUIS-ROJAS, ALBERTO","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALBERTO","","LUIS-ROJAS","4625 NIMMER DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQJE","STATE OF FLORIDA vs. EGOZI, JACOB SAMUEL","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","SAMUEL","EGOZI","3467 WOODRIDGE PKWY, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXY3E","STATE OF FLORIDA vs. SMITH, OSHAWN DECANO","2022-05-28","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","OSHAWN","DECANO","SMITH","13125 WILCOX RD       APT 10202, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXY5E","STATE OF FLORIDA vs. DESJARDINS, JESSICA MARIE","2022-05-28","1","RECKLESS DRIVING","DEFENDANT","JESSICA","MARIE","DESJARDINS","950 BELTREES ST APT O, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXYGE","STATE OF FLORIDA vs. EGOZI, JACOB SAMUEL","2022-05-28","1","RACING ON HIGHWAY","DEFENDANT","JACOB","SAMUEL","EGOZI","3467 WOODRIDGE PKWY, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXYHE","STATE OF FLORIDA vs. HAMM, NYKHERIA CA'REN","2022-05-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NYKHERIA","CA'REN","HAMM","1624 STEVENSON DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGXYFE","STATE OF FLORIDA vs. COUTRE, ALEXUS","2022-05-28","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","ALEXUS","","COUTRE","1927 SAGINAW CT, OLDSMAR OA 99999","NO ATTORNEY","","",""
