"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7778LE","STATE OF FLORIDA vs. LEWIS, ANDREW ROBERT","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","ROBERT","LEWIS","826 VILLAGE WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8JE","STATE OF FLORIDA vs. GRANDE, ANGELO DAVID","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELO","DAVID","GRANDE","18462 NW 23RD PL, PEMBROKE PINES FL 33029","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8KE","STATE OF FLORIDA vs. GUSTAFSON, ARIC JAMES","2022-07-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ARIC","JAMES","GUSTAFSON","201 43RD TERR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8LE","STATE OF FLORIDA vs. CARTER, DALORION STEVEN","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALORION","STEVEN","CARTER","415 MEADOW LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8ME","STATE OF FLORIDA vs. KLASS, JIMMY JOSEPH ROLLAND","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JIMMY","JOSEPH ROLLAND","KLASS","14300 66TH ST LOT 211, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE2Y2E","STATE OF FLORIDA vs. BUSH, MARKESE THOMAS","2022-07-17","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","MARKESE","THOMAS","BUSH","108 SW LINCOLN CIR N  APT B, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIFE","STATE OF FLORIDA vs. DELATORRE, JOSHUA","2022-07-17","1","DRIVING UNDER THE INFLUENCE WITH PROP DMG","DEFENDANT","JOSHUA","","DELATORRE","11601 4TH ST N        APT 4811, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO659E","STATE OF FLORIDA vs. MOSS, KYLE SHAW","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","SHAW","MOSS","2150 5TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0VPBE","STATE OF FLORIDA vs. HOWARD, VINCENT RILEY, SR","2022-07-17","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","VINCENT","RILEY","HOWARD","605 BRAGINGTON ST #4, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0VPCE","STATE OF FLORIDA vs. HOWARD, VINCENT RILEY, SR","2022-07-17","1","TAG NOT ASSIGNED","DEFENDANT","VINCENT","RILEY","HOWARD","605 BRAGINGTON ST #4, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0VPFE","STATE OF FLORIDA vs. HOWARD, VINCENT RILEY, SR","2022-07-17","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","VINCENT","RILEY","HOWARD","605 BRAGINGTON ST #4, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG4PSWE","STATE OF FLORIDA vs. RINCON, JORGE LUIS SALVADOR","2022-07-17","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JORGE","LUIS SALVADOR","RINCON","2075 N HIGHLANDS AVE APT F8, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSTE","STATE OF FLORIDA vs. RIVERA, ADRIAN","2022-07-17","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ADRIAN","","RIVERA","508 N JUPITER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSUE","STATE OF FLORIDA vs. ELLIOTT, NICHOLAS M","2022-07-17","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","NICHOLAS","M","ELLIOTT","1545  AMARYLLIS CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSVE","STATE OF FLORIDA vs. HURTADO ORIA, JOSE ULISES","2022-07-17","1","DUI - BREATH TEST REFUSAL","DEFENDANT","JOSE","ULISES","HURTADO ORIA","510 HIGHLAND AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSXE","STATE OF FLORIDA vs. PARADA-RODRIGUEZ, PEDRO MARI","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PEDRO","MARI","PARADA-RODRIGUEZ","6204 BLOSSOM AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QEKE","STATE OF FLORIDA vs. TANNER, JOSHUA JAMES","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","JAMES","TANNER","2044 VALLEY DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ8SE","STATE OF FLORIDA vs. GRIGLEY, MALCOLM JAMAL","2022-07-17","1","RECKLESS DRIVING","DEFENDANT","MALCOLM","JAMAL","GRIGLEY","1213 SPALDING RD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8A6E","STATE OF FLORIDA vs. CULPEPPER, PAMELA JEAN","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAMELA","JEAN","CULPEPPER","2407 BEACH BLVD S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2XNE","STATE OF FLORIDA vs. BARBER, TAMEISHA RENEE","2022-07-17","1","DWLSR (COMMERICAL 1ST OFFENSE)","DEFENDANT","TAMEISHA","RENEE","BARBER","13333 RIDGE RD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2Y3E","STATE OF FLORIDA vs. KAKAREKA, WAYNE JOSEPH","2022-07-17","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","WAYNE","JOSEPH","KAKAREKA","2201 STERLING CIR     APT 102, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2Y4E","STATE OF FLORIDA vs. WALTON, MARSHAE' LASHONDA","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARSHAE'","LASHONDA","WALTON","12455 130TH AVE N UNIT 203A, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2Y5E","STATE OF FLORIDA vs. DOVE, SHERYL ELIE","2022-07-17","1","DWLSR (ONE PRIOR)","DEFENDANT","SHERYL","ELIE","DOVE","1001 BILOXI DR, ENNNIS TX 75119","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVP1E","STATE OF FLORIDA vs. SCHMIDT, MARK ALLYN","2022-07-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARK","ALLYN","SCHMIDT","2627  17TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVP6E","STATE OF FLORIDA vs. BAKER, DARNELL JUNIUS","2022-07-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DARNELL","JUNIUS","BAKER","2690 DREW ST APT 1022, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVP8E","STATE OF FLORIDA vs. DODSON, DEREK SEAN","2022-07-17","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","DEREK","SEAN","DODSON","3999 42ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVPAE","STATE OF FLORIDA vs. MAI, HOANG VIET","2022-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HOANG","VIET","MAI","13261 OPAL CT N APT 3, LARGO FL 33773","NO ATTORNEY","","",""
