"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYQE","STATE OF FLORIDA vs. GALLEGOS, JULIAN","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIAN","","GALLEGOS","3640 ROUTE 40, WASHINGTON PA 15301","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","A6SA7HE","STATE OF FLORIDA vs. EDOUARD, VLADMIR E","2022-10-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","VLADMIR","E","EDOUARD","4145 MEDBURY DRIVE, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776SJE","STATE OF FLORIDA vs. BELARDO, DOMINIQUE","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMINIQUE","","BELARDO","4950 W PRESCOTT ST APT 3112, TAMPA FL 33616","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","A7772AE","STATE OF FLORIDA vs. LAFAVE, LAYLA EVE","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAYLA","EVE","LAFAVE","11297 121ST TER, LARGO FL 33778","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","A777S4E","STATE OF FLORIDA vs. JAMES, DONALD RICHARD","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","RICHARD","JAMES","120 GEOFFREY CT, OLDSMAR FL 34677","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","A9XYZDE","STATE OF FLORIDA vs. RACIES, LAWRENCE HARTWELL","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LAWRENCE","HARTWELL","RACIES","5054 10TH AVE S, GULFPORT FL 33707","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","A9Y1FRE","STATE OF FLORIDA vs. RACIES, LAWRENCE HARTWELL","2022-10-26","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LAWRENCE","HARTWELL","RACIES","5054 10TH AVE S, GULFPORT FL 33707","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AA2JVJE","STATE OF FLORIDA vs. COOPER, MARGO RENAE","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARGO","RENAE","COOPER","15919 TRICOURT DR, HUDSON FL 34667","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AATC69E","STATE OF FLORIDA vs. RACIES, LAWRENCE HARTWELL","2022-10-26","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","LAWRENCE","HARTWELL","RACIES","5054 10TH AVE S, GULFPORT FL 33707","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AD0AUTE","STATE OF FLORIDA vs. SARGEN, CHRISTOPHER JAMES","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JAMES","SARGEN","2550 STAG RUN BLVD     APT 524, CLEARWATER FL 33765","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AD5OIME","STATE OF FLORIDA vs. WHITE, ANTHONY ALLEN MICHAEL","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","ALLEN MICHAE","WHITE","13245 SANCTUARY COVE   APT 204, TEMPLE TERRACE FL 33637","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","ADFQZ3E","STATE OF FLORIDA vs. GREEN, JEFFREY WILLIAM","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","WILLIAM","GREEN","120 175TH AVE E, INDIAN SHORES FL 33708","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","ADI9QLE","STATE OF FLORIDA vs. SWAIN, CORTEZ JOVAN","2022-10-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CORTEZ","JOVAN","SWAIN","2201 21ST ST S,  ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AE661TE","STATE OF FLORIDA vs. BRIDGES, ROBERT WILLIAM","2022-10-26","1","CARELESS DRIVING","DEFENDANT","ROBERT","WILLIAM","BRIDGES","2832 SKYVIEW DR, LAKELAND FL 33801","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC COURT","AE661UE","STATE OF FLORIDA vs. BRIDGES, ROBERT WILLIAM","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","WILLIAM","BRIDGES","2832 SKYVIEW DR, LAKELAND FL 33801","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC COURT","AE8KBQE","STATE OF FLORIDA vs. HUFF, SELINA CHASITY MISSY","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SELINA","CHASITY MISSY","HUFF","9625 66TH ST N APT B 4, PINELLAS PARK FL 33782","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AE8KBRE","STATE OF FLORIDA vs. HUFF, SELINA CHASITY MISSY","2022-10-26","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","SELINA","CHASITY MISSY","HUFF","9625 66TH ST N APT B 4, PINELLAS PARK FL 33782","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AE8KBSE","STATE OF FLORIDA vs. HUFF, SELINA CHASITY MISSY","2022-10-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SELINA","CHASITY MISSY","HUFF","9625 66TH ST N APT B 4, PINELLAS PARK FL 33782","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBMAZE","STATE OF FLORIDA vs. BYWALEC, BARRY MICHAEL","2022-10-26","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","BARRY","MICHAEL","BYWALEC","3915 BLOOMING HILL LN, PALM HARBOR FL 34684","572977","JENNIFER","HOPE","STROUF"
"CR","TRAFFIC COURT","AEBMO2E","STATE OF FLORIDA vs. SCHILD, NICKOLAS KENNETH","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICKOLAS","KENNETH","SCHILD","1136 TARRIDON CT,  DUNEDIN FL 34698","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBN0LE","STATE OF FLORIDA vs. RAY, NICHOLAS NUNZIO","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","NUNZIO","RAY","7125 73RD ST N,  PINELLAS PARK FL 33781","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AEL81TE","STATE OF FLORIDA vs. ANNARELLI, JOSHUA DANIEL","2022-10-26","1","CARELESS DRIVING","DEFENDANT","JOSHUA","DANIEL","ANNARELLI","7465 132ND ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDV6E","STATE OF FLORIDA vs. MIKHAIL, RAMI HANNA","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAMI","HANNA","MIKHAIL","415 ST ANDREWS DR, BELLAIRE FL 33756","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AELDV7E","STATE OF FLORIDA vs. MIKHAIL, RAMI HANNA","2022-10-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RAMI","HANNA","MIKHAIL","415 ST ANDREWS DR, BELLAIRE FL 33756","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AELDV8E","STATE OF FLORIDA vs. MIKHAIL, RAMI HANNA","2022-10-26","1","CARELESS DRIVING","DEFENDANT","RAMI","HANNA","MIKHAIL","415 ST ANDREWS DR, BELLAIRE FL 33756","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AELDV9E","STATE OF FLORIDA vs. MIKHAIL, RAMI HANNA","2022-10-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAMI","HANNA","MIKHAIL","415 ST ANDREWS DR, BELLAIRE FL 33756","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AENX5HE","STATE OF FLORIDA vs. ALOMAS, ARTURO ANTONIO","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARTURO","ANTONIO","ALOMAS","4104 WINDERMERE DR, LITHONIA GA 30038","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEO1XAE","STATE OF FLORIDA vs. COROUTHERS, JEROME TYSON","2022-10-26","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JEROME","TYSON","COROUTHERS","1612 21ST ST S LOT 202, ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEO1XBE","STATE OF FLORIDA vs. COROUTHERS, JEROME TYSON","2022-10-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEROME","TYSON","COROUTHERS","1612 21ST ST S LOT 202, ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEUO6WE","STATE OF FLORIDA vs. WALKER, JAVARIS","2022-10-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAVARIS","DAVON","WALKER","1120 11TH AVE S,  ST PETERSBURG FL 33705","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AEUO6XE","STATE OF FLORIDA vs. WALKER, JAVARIS","2022-10-26","1","CARELESS DRIVING","DEFENDANT","JAVARIS","DAVON","WALKER","1120 11TH AVE S,  ST PETERSBURG FL 33705","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AEUW4XE","STATE OF FLORIDA vs. HARPER, BRADLEY NATHANIEL","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRADLEY","NATHANIEL","HARPER","1902 MAPLE AVE, TAMPA FL 33605","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AEX8VKE","STATE OF FLORIDA vs. JOHNSON, JERROD VAN","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERROD","VAN","JOHNSON","210 S METEOR AVE, CLEARWATER FL 33756","280062","ROBERT","A","LOVE"
"CR","TRAFFIC COURT","AF6UKLE","STATE OF FLORIDA vs. POPP, AMANDA LEIGH","2022-10-26","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","LEIGH","POPP","13755 86TH AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V12E","STATE OF FLORIDA vs. JOHNSON, JERROD VAN","2022-10-26","1","CARELESS DRIVING","DEFENDANT","JERROD","VAN","JOHNSON","210 S METEOR AVE, CLEARWATER FL 33756","280062","ROBERT","A","LOVE"
"CR","TRAFFIC COURT","AF6X6WE","STATE OF FLORIDA vs. KING, NIYANA I'SHANAY","2022-10-26","1","DWLSR (FIRST OFFENSE)","DEFENDANT","NIYANA","ISHANAY","KING","2409 37TH ST S, ST PETERSBURG FL 33711","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AFDEJFE","STATE OF FLORIDA vs. GREEN, NEA'JAE KEONTAE DEANTWAN","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NEAJAE","KEONTAE DEANTWAN","GREEN","944 JAMES AV S, ST PETERSBURG FL 33705","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC INFRACTION","AFHGV0E","STATE OF FLORIDA vs. KELLY, JABARI KYREE","2022-10-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JABARI","KYREE","KELLY","17041 HEART OF PALMS DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDRNE","STATE OF FLORIDA vs. HAUGABOOK, WILLIAM JAMES, III","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","JAMES","HAUGABOOK","7816 52ND WAY N, PINELLAS PARK FL 33781","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLDYCE","STATE OF FLORIDA vs. GONZALEZ, ARMANDO ACEVEDO","2022-10-26","1","NO VALID DRIVERS LICENSE","DEFENDANT","ARMANDO","","ACEVEDO GONZALEZ","7772 63RD ST N, PINELLAS PARK FL 33781","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AFLDYEE","STATE OF FLORIDA vs. GONZALEZ, ARMANDO ACEVEDO","2022-10-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ARMANDO","","ACEVEDO GONZALEZ","7772 63RD ST N, PINELLAS PARK FL 33781","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AFLDYGE","STATE OF FLORIDA vs. GONZALEZ, ARMANDO ACEVEDO","2022-10-26","1","RACING ON HIGHWAY","DEFENDANT","ARMANDO","","ACEVEDO GONZALEZ","7772 63RD ST N, PINELLAS PARK FL 33781","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AFLF74E","STATE OF FLORIDA vs. HAMPTON, JUDY MARIE","2022-10-26","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JUDY","MARIE","HAMPTON","771 74TH AVE N, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLF75E","STATE OF FLORIDA vs. HAMPTON, JUDY MARIE","2022-10-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUDY","MARIE","HAMPTON","771 74TH AVE N, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLPIXE","STATE OF FLORIDA vs. COOPER, GLADYS","2022-10-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GLADYS","","COOPER","635 48TH STREET SOUTH, ST PETERSBURG FL 33711","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLPJGE","STATE OF FLORIDA vs. SHERMAN, SCOTT WHITTINGTON","2022-10-26","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","W","SHERMAN","609 15TH AVE S, ST PETERSBURG FL 33701","648361","MARC","","PLOTNICK"
"CR","TRAFFIC COURT","AFLPKKE","STATE OF FLORIDA vs. BILLER, DONALD LEE","2022-10-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DONALD","LEE","BILLER","6700 150TH AVE N LOT        343,  CLEARWATER FL 33764","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPLSE","STATE OF FLORIDA vs. ANDERSON, JUSTIN WALKER","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","WALKER","ANDERSON","510 55TH AVE NE, ST PETERSBURG FL 33703","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AFLPM4E","STATE OF FLORIDA vs. GEMMITI, JOHN JAMES","2022-10-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","JAMES","GEMMITI","10851 MANGROVE CAY LN  NE PH4, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPM5E","STATE OF FLORIDA vs. VAUGHN, ANTONIA EDWARD","2022-10-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTONIA","EDWARD","VAUGHN","250 52ND ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPM6E","STATE OF FLORIDA vs. RYSKAMP, COLLEEN MARIE","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COLLEEN","MARIE","RYSKAMP","7990 24TH AVENUE NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO8ZE","STATE OF FLORIDA vs. SAVERINO, CHEYENNE NICOLE","2022-10-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHEYENNE","NICOLE","SAVERINO","220 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO90E","STATE OF FLORIDA vs. SAVERINO, CHEYENNE NICOLE","2022-10-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHEYENNE","NICOLE","SAVERINO","220 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7KSE","STATE OF FLORIDA vs. BELARDO, DOMINIQUE","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIQUE","","BELARDO","4950 W PRESCOTT ST APT 3112, TAMPA FL 33616","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFOXT4E","STATE OF FLORIDA vs. POPE, KARONDA CHRISTINA","2022-10-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KARONDA","CHRISTINA","POPE","1057 34TH ST NW APT        1,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXT5E","STATE OF FLORIDA vs. POPE, KARONDA CHRISTINA","2022-10-26","1","RED LIGHT VIOLATION","DEFENDANT","KARONDA","CHRISTINA","POPE","1057 34TH ST NW APT        1,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXT6E","STATE OF FLORIDA vs. MCCRAY, GRANT HUMBERT, IV","2022-10-26","1","CARELESS DRIVING","DEFENDANT","GRANT","HUMBERT","MCCRAY","4727 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXT8E","STATE OF FLORIDA vs. ESPOSITA, RICHARD ANTHONY","2022-10-26","1","CARELESS DRIVING","DEFENDANT","RICHARD","ANTHONY","ESPOSITA","8895 56TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV8NE","STATE OF FLORIDA vs. ROCKHOLD, LARISSAMAE D","2022-10-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","LARISSAMAE","D","ROCKHOLD","39 E PKWY,  ELIZABETH WV 26143","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGLBE","STATE OF FLORIDA vs. GARZA, SERGIO SIMON, JR","2022-10-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SERGIO","SIMON","GARZA","9910 GRACE DR APT        2,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRHP7E","STATE OF FLORIDA vs. SMALL, GERVARIS RASHAD","2022-10-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERVARIS","RASHAD","SMALL","3801 16TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHME","STATE OF FLORIDA vs. TOPOLOSKY, JONATHAN JOSEPH","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","JOSEPH","TOPOLOSKY","2886 WILDWOOD DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHNE","STATE OF FLORIDA vs. HOLLIS, ERIC CHRISTOPHER","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIC","CHRISTOPHER","HOLLIS","903 PINE RIDGE CIR E,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHOE","STATE OF FLORIDA vs. SHENKMAN, CARL","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARL","","SHENKMAN","146 14TH N AVE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHPE","STATE OF FLORIDA vs. DAVIS, WANDA MARIE","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WANDA","MARIE","DAVIS","650 ISLAND CLUB CT 149,  INDIALANTIC FL 32903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHQE","STATE OF FLORIDA vs. COOK, MARK ANTHONY","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","ANTHONY","COOK","2731 5TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHRE","STATE OF FLORIDA vs. NELSON, ANTONIA M","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTONIA","M","NELSON","9407 MIDWAY ST,  SPRINGHILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHSE","STATE OF FLORIDA vs. EAN HOLDINGS LLC, A","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EAN HOLDINGS LLC","3131 HAMILTON BL,  THEODORE AL 36582","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHTE","STATE OF FLORIDA vs. ARI FLEET LT, A","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ARI FLEET LT","4001 LEADENHALL RD,  MOUNT LAUREL NJ 08054","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHUE","STATE OF FLORIDA vs. EVANS, NICHOLAS WAYNE","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICHOLAS","WAYNE","EVANS","1422 INDIANA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHVE","STATE OF FLORIDA vs. HURST, JEANNE RAE","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEANNE","RAE","HURST","1881 MAIN ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHXE","STATE OF FLORIDA vs. CARLSTROM, CIERRA LYNN","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CIERRA","LYNN","CARLSTROM","525 FAIRWOOD AVE APT        289,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHYE","STATE OF FLORIDA vs. BALTAN, RAYBEN LYNN","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAYBEN","LYNN","BALTAN","611 S MLK JR AVE APT A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHZE","STATE OF FLORIDA vs. ER TRAVEL LLC, A","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ER TRAVEL LLC","100 SE 20TH ST,  FORT LAUDERDALE FL 33316","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVI0E","STATE OF FLORIDA vs. RIVERA OCASIO, HUGO LEONEL","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HUGO","LEONEL","RIVERA OCASIO","766 SENECA TRL,  SAINT CLOUD FL 34772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVI2E","STATE OF FLORIDA vs. LATOUR, ALAN LUIS","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALAN","LUIS","LATOUR","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVI3E","STATE OF FLORIDA vs. VALVO, SANDRA PINSON","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SANDRA","PINSON","VALVO","4111 SE 44 ST,  OCALA FL 34480","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVI4E","STATE OF FLORIDA vs. WISEGARVER, JAMES MICHAEL","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","MICHAEL","WISEGARVER","5424 STAG THICKET LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVI5E","STATE OF FLORIDA vs. SANCHEZ HERNANDEZ, LEODANY","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEODANY","","SANCHEZ HERNANDEZ","4716 N CORTEZ AVE UNIT       7,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVI6E","STATE OF FLORIDA vs. QUINTERO, PEDRO ENRIQUE","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PEDRO","ENRIQUE","QUINTERO","19135 US 19 N APT        J23,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVI7E","STATE OF FLORIDA vs. BULLARD, CEDRIC MERRELL","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CEDRIC","MERRELL","BULLARD","1360 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVI8E","STATE OF FLORIDA vs. HERRERA ANGELES, RICARDO","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICARDO","","HERRERA ANGELES","7800 42ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVI9E","STATE OF FLORIDA vs. PLOCH, CHRISTINE HODGES","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINE","HODGES","PLOCH","10 PAPAYA ST UNIT       301,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVIAE","STATE OF FLORIDA vs. SHARP, CAMERON","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAMERON","","SHARP","1712 WEWOKA DR,  NORTH LITTLE ROCK AR 72116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVIBE","STATE OF FLORIDA vs. MAYBERRY, JAMES","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","","MAYBERRY","2147 SPRINGDALE LN,  GALLATIN TN 37066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVICE","STATE OF FLORIDA vs. CAMPBELL, CHRISTOPHER ANTHONY","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","ANTHONY","CAMPBELL","1592 69TH PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVIEE","STATE OF FLORIDA vs. HOPE, MATTHEW DEVIN","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","DEVIN","HOPE","1739 S MLK JR AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVIFE","STATE OF FLORIDA vs. GONZALEZ, MIGUEL ANTONIO","2022-10-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MIGUEL","ANTONIO","GONZALEZ","3877 HERON COVE CT APT        208,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
