"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A20QCPP","STATE OF FLORIDA vs. RAUAL, RIANNA","2022-10-11","1","CARELESS DRIVING","DEFENDANT","RIANNA","","RAUAL","7708 ROYCROFT DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6QE","STATE OF FLORIDA vs. DASSIEARMENTA, LEANNA NICOLE","2022-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEANNA","NICOLE","DASSIE-ARMENTA","4205 JORDANA WAY      UNIT 130, HOLIDAY FL 34691","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","A6SA6VE","STATE OF FLORIDA vs. RIDGEWAY, ANGEL AARON","2022-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGEL","AARON","RIDGEWAY","12044 TERRA CEIA AVE, NEW PORT RICHEY FL 34654","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","A6SA6XE","STATE OF FLORIDA vs. SCHWARZ CALDERON, ENRIQUE GUILLERMO","2022-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ENRIQUE","GUILLERMO","SCHWARZ CALDERON","17604 GLENAPP DR, LAND O LAKES FL 34638","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","A777O6E","STATE OF FLORIDA vs. PETERSON, SCOTT DOUGLAS","2022-10-11","7","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","DOUGLAS","PETERSON","715 15TH AVE N, LARGO FL 33770","567124","BRANDON","L","KOLB"
"CR","TRAFFIC COURT","A778GIE","STATE OF FLORIDA vs. CUELLAR, EDITH","2022-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDITH","","CUELLAR","TRANSIENT, CLEARWATER FL 33755","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","A778WUE","STATE OF FLORIDA vs. WATTERSON, KAYLA JEANNE","2022-10-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KAYLA","JEANNE","WATTERSON","12001 BELCHER RD N221, LARGO FL 33773","241229","TY","","TRAYNER"
"CR","TRAFFIC INFRACTION","A9MTUJE","STATE OF FLORIDA vs. NICHOLSON, MINDY RENAY","2022-10-11","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MINDY","RENAY","NICHOLSON","650 56TH ST N #83, ST PETERSBURG FL 33710","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AEL81EE","STATE OF FLORIDA vs. BARKER, GEORGE","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GEORGE","","BARKER","445 90TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XWEE","STATE OF FLORIDA vs. MCCLURG, JEFFERY STEVEN","2022-10-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFERY","STEVEN","MCCLURG","5145 EAST BAY DR 224, LARGO FL 33764","32686","RYAN","T","COX"
"CR","TRAFFIC INFRACTION","AF6XYBE","STATE OF FLORIDA vs. MCCLURG, JEFFERY STEVEN","2022-10-11","1","CARELESS DRIVING","DEFENDANT","JEFFERY","STEVEN","MCCLURG","5145 EAST BAY DR 224, LARGO FL 33764","32686","RYAN","T","COX"
"CR","TRAFFIC COURT","AFHGUDE","STATE OF FLORIDA vs. REED, JUSTIN","2022-10-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUSTIN","DOUGLAS","REED","13749 SUSAN KAY DR UNIT 49D, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGUEE","STATE OF FLORIDA vs. REED, JUSTIN DOUGLAS","2022-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","DOUGLAS","REED","13749 SUSAN KAY DR UNIT 49D, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKRE","STATE OF FLORIDA vs. SMYERS, MARTIN LUTHER","2022-10-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARTIN","LUTHER","SMYERS","7525 83RD ST APT        123,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPL1E","STATE OF FLORIDA vs. FOLDS, RACHELLE GRACE","2022-10-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RACHELLE","GRACE","FOLDS","1642 1/2  28TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLHE","STATE OF FLORIDA vs. BARTHELEMY, ISABELLA MARIE","2022-10-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ISABELLA","MARIE","BARTHELEMY","6415 23RD ST S         APT 421, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQME","STATE OF FLORIDA vs. MILES, STEVEN JEFFERY","2022-10-11","1","CARELESS DRIVING","DEFENDANT","STEVEN","JEFFERY","MILES","601 ROSERY RD NE APT        703,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQR68E","STATE OF FLORIDA vs. DAVIS, JUSTIN KEITH","2022-10-11","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JUSTIN","KEITH","DAVIS","1326 GREENLEAF   DR, HOLIDAY FL 34691","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFQR69E","STATE OF FLORIDA vs. DAVIS, JUSTIN KEITH","2022-10-11","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JUSTIN","KEITH","DAVIS","1326 GREENLEAF   DR, HOLIDAY FL 34691","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFQV8AE","STATE OF FLORIDA vs. NELSON, ARTHUR MILES","2022-10-11","1","RAN STOP SIGN","DEFENDANT","ARTHUR","MILES","NELSON","319 27TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV8BE","STATE OF FLORIDA vs. GONZALEZ, JOSEANIE MARIE","2022-10-11","1","RED LIGHT VIOLATION","DEFENDANT","JOSEANIE","MARIE","GONZALEZ","5733 66TH LN N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGKXE","STATE OF FLORIDA vs. BARNES, RAYMOND ANTHONY","2022-10-11","1","CARELESS DRIVING","DEFENDANT","RAYMOND","ANTHONY","BARNES","608 LEMONWOOD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGKZE","STATE OF FLORIDA vs. HARRIS, MICHELLE DOREEN","2022-10-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHELLE","DOREEN","HARRIS","10679 1ST WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGZOE","STATE OF FLORIDA vs. CURLEY, KIMBERLY MARIE","2022-10-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","KIMBERLY","MARIE","CURLEY","4335 AEGEAN DR APT        150A,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZPE","STATE OF FLORIDA vs. CURLEY, KIMBERLY MARIE","2022-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KIMBERLY","MARIE","CURLEY","4335 AEGEAN DR APT        150A,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGZZE","STATE OF FLORIDA vs. JACKSON, IRIE LEE","2022-10-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","IRIE","LEE","JACKSON","6699 5TH WAY S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH00E","STATE OF FLORIDA vs. JACKSON, IRIE LEE, JR","2022-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","IRIE","LEE","JACKSON","6699 5TH WAY S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH04E","STATE OF FLORIDA vs. SKLENAR, LACEY LEANN","2022-10-11","1","CARELESS DRIVING","DEFENDANT","LACEY","LEANN","SKLENAR","8109 BANISTER LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH05E","STATE OF FLORIDA vs. WATTERSON, KAYLA JEANNE","2022-10-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KAYLA","JEANNE","WATTERSON","12001 BELCHER RD N221, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH06E","STATE OF FLORIDA vs. MOYA, MARIO A","2022-10-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MARIO","A","MOYA","6181 40TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOQE","STATE OF FLORIDA vs. DUFFEY, PAUL LOUIS","2022-10-11","1","CARELESS DRIVING","DEFENDANT","PAUL","LOUIS","DUFFEY","1249 LAZY LAKE RD W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHORE","STATE OF FLORIDA vs. WILLIAMS, CHRISTOPHER DALE","2022-10-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHRISTOPHER","DALE","WILLIAMS","4211 PERRY PL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIHSE","STATE OF FLORIDA vs. AFFELD, MARK STEVEN","2022-10-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARK","STEVEN","AFFELD","1608 CORDOVA GREENS, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIHTE","STATE OF FLORIDA vs. APONTE NIEVES, NADIR JOSE","2022-10-11","1","CARELESS DRIVING","DEFENDANT","NADIR","JOSE","APONTE NIEVES","1915 CHESAPEAKE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIHVE","STATE OF FLORIDA vs. GONZALEZ, ALEXANDER HERIBERTO","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDER","HERIBERTO","GONZALEZ","4110 70TH STREET CIR E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJKOE","STATE OF FLORIDA vs. MARQUIS, JOSEPH ROBERT","2022-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","ROBERT","MARQUIS","11615 CONSTANCE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUXE","STATE OF FLORIDA vs. KITCH, OLIVIA N","2022-10-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","OLIVIA","N","KITCH","1026 66TH STREET COURT S, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUYE","STATE OF FLORIDA vs. HART, TIMOTHY ROBERT","2022-10-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TIMOTHY","ROBERT","HART","1603 ALGOQUIN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4YQE","STATE OF FLORIDA vs. HEARNS, AMANDA","2022-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","","HEARNS","7025 52ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS4Z5E","STATE OF FLORIDA vs. SCHNEDER, KIRBY SCOTT","2022-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIRBY","SCOTT","SCHNEDER","3933 BADEN DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVEE","STATE OF FLORIDA vs. GUTHRIE, CRAIG STEVEN","2022-10-11","1","CARELESS DRIVING","DEFENDANT","CRAIG","STEVEN","GUTHRIE","5421 70TH LN N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVGE","STATE OF FLORIDA vs. CHEA, TAY RITHY","2022-10-11","1","CARELESS DRIVING","DEFENDANT","TAY","RITHY","CHEA","8199 115TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVHE","STATE OF FLORIDA vs. GATEWOOD, PATRICIA ANNETTE","2022-10-11","1","CARELESS DRIVING","DEFENDANT","PATRICIA","ANNETTE","GATEWOOD","11681 129TH AVE N,  CLEARWATER FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVIE","STATE OF FLORIDA vs. DONATO, NICHOLAS EDWARD","2022-10-11","1","LOAD NOT SECURE/NO CHAIN/STAYS,STANCHIONS,SUPPORTS","DEFENDANT","NICHOLAS","EDWARD","DONATO","7810 54TH CT E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVJE","STATE OF FLORIDA vs. WOODRUFF, RYAN MATTHEW","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RYAN","MATTHEW","WOODRUFF","3712 4TH AVENUE BLVD E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVKE","STATE OF FLORIDA vs. STYOPIN, DAVID","2022-10-11","1","CARELESS DRIVING","DEFENDANT","DAVID","","STYOPIN","10079 60TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVLE","STATE OF FLORIDA vs. TORRESRIOS, EDWIN GERARDO","2022-10-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","EDWIN","GERARDO","TORRESRIOS","15232 WINDTREE DR APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVE7E","STATE OF FLORIDA vs. HORN, JANICE DENNISON","2022-10-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JANICE","DENNISON","HORN","5514 OCEANIC RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVEAE","STATE OF FLORIDA vs. INGRAM, JACQUELINE","2022-10-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACQUELINE","","INGRAM","255 3RD ST N APT 204, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVEME","STATE OF FLORIDA vs. SLAUGHTER, JASON BLAINE","2022-10-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","BLAINE","SLAUGHTER","PO BOX 3538, SEMINOLE FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FUKE","STATE OF FLORIDA vs. PARISE, ANTHONY RAYMOND","2022-10-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ANTHONY","RAYMOND","PARISE","230 SHADDOCK ST, TARPON SPRINGS FL 34689","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AG0FUQE","STATE OF FLORIDA vs. DASSIE-ARMENTA, LEANNA NICOLE","2022-10-11","1","RAN STOP SIGN","DEFENDANT","LEANNA","NICOLE","DASSIE-ARMENTA","4205 JORDANA WAY      UNIT 130, HOLIDAY FL 34691","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG0FVRE","STATE OF FLORIDA vs. RIDGEWAY, ANGEL AARON","2022-10-11","1","WRONG WAY/ONE WAY","DEFENDANT","ANGEL","AARON","RIDGEWAY","12044 TERRA CEIA AVE, NEW PORT RICHEY FL 34654","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AG0U55E","STATE OF FLORIDA vs. GILMORE, TAMESA NICOLE","2022-10-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TAMESA","NICOLE","GILMORE","1051 3RD AVE N APT B2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG3JSLE","STATE OF FLORIDA vs. CARRANDI, LEMUEL","2022-10-11","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","LEMUEL","","CARRANDI","3350 W HILLSBOROUGH AVE APT        1118,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUBE","STATE OF FLORIDA vs. PINOS, JEFFREY IRVING","2022-10-11","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","IRVING","PINOS","31807 LOCH ALINE DR,  WESLEY CHAPEL FL 33545","13904","ANTHONY","B","RICKMAN"
"CR","TRAFFIC COURT","AG5PUYE","STATE OF FLORIDA vs. HERRERA-ESCAMILLA, VIANNEY","2022-10-11","1","DUI CRASH VEHICLE DAMAGE ONLY","DEFENDANT","VIANNEY","","HERRERA-ESCAMILLA","2236 GULF TO BAY BLVD LOT 162, CLEARWATER FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AG5PV4E","STATE OF FLORIDA vs. MALDONADO, AXEL","2022-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AXEL","","MALDONADO","20 RUTGERS PL,  PASSAIC NJ 07055","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AG5PVHE","STATE OF FLORIDA vs. CASTLE, DAVID RODERICK","2022-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","RODERICK","CASTLE","6356 43RD AVE, KENNETH CITY FL 33709","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AG5PWGE","STATE OF FLORIDA vs. MCCOWN, JASON PATRICK","2022-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","PATRICK","MCCOWN","7247 ROYAL PALM DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWWE","STATE OF FLORIDA vs. WILLIAMS, VICTORIA DIANNA","2022-10-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VICTORIA","DIANNA","WILLIAMS","6401 S WESTSHORE BLVD, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74ALE","STATE OF FLORIDA vs. STILES, ROBERT BAHN","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","BAHN","STILES","5172 60TH WAY N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74AME","STATE OF FLORIDA vs. STILES, ROBERT BAHN","2022-10-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROBERT","BAHN","STILES","5172 60TH WAY N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74ANE","STATE OF FLORIDA vs. FRANCISCO, LUIS H","2022-10-11","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","LUIS","H","FRANCISCO","3931 YARDLEY AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74AOE","STATE OF FLORIDA vs. MURATOVIC, DANIJELA","2022-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIJELA","","MURATOVIC","4936 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74APE","STATE OF FLORIDA vs. HOPP, KIMBERLY ANN","2022-10-11","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","ANN","HOPP","7979 SAILBOAT KEY BLVD S APT        608,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74AQE","STATE OF FLORIDA vs. UNDERWOOD, GEORGE B","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GEORGE","B","UNDERWOOD","6074 52ND AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZ9HE","STATE OF FLORIDA vs. BREBAN LOPEZ, RAFAEL","2022-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAFAEL","","BREBAN LOPEZ","1112 S MISSOURI AVE APT 303, CLEARWATER FL 33756","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGCZ9IE","STATE OF FLORIDA vs. BREBAN LOPEZ, RAFAEL","2022-10-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAFAEL","","BREBAN LOPEZ","1112 S MISSOURI AVE APT 303, CLEARWATER FL 33756","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGD00DE","STATE OF FLORIDA vs. AVILA, JUAN JOSE","2022-10-11","3","NO VALID DRIVER'S LICENSE","DEFENDANT","JUAN","JOSE","AVILA","2625 KEENE PARK DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD07XE","STATE OF FLORIDA vs. KOULOUVARIS, MICHAEL JUSTIN","2022-10-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","JUSTIN","KOULOUVARIS","1249 LOTUS PATH, CLEARWATER FL 33756","747520","JOHN","","MCAVOY"
"CR","TRAFFIC INFRACTION","AGD0ALE","STATE OF FLORIDA vs. HERNANDEZ-ROSQUERO, ALEXIS","2022-10-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXIS","","HERNANDEZ-ROSQUERO","1110 S MISSOURI AVE APT        106,  CLEARWATER FL 33756","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AGD0IME","STATE OF FLORIDA vs. NDREU, BRUNILDA","2022-10-11","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","BRUNILDA","","NDREU","2175 N MCMULLEN BOOTH RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0ISE","STATE OF FLORIDA vs. LEE, JEFFREY LOUIS","2022-10-11","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JEFFREY","LOUIS","LEE","2111 62ND ST N UNIT 803, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0JME","STATE OF FLORIDA vs. SANTIAGO, VERONICA PEREZ","2022-10-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VERONICA","PEREZ","SANTIAGO","34195 US HWY 19 N LOT        409,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JNE","STATE OF FLORIDA vs. SANTIAGO, VERONICA PEREZ","2022-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VERONICA","PEREZ","SANTIAGO","34195 US HWY 19 N LOT        409,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0LPE","STATE OF FLORIDA vs. MANZA, MELISSA MARIE","2022-10-11","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","MELISSA","MARIE","MANZA","6096 136TH N, CLEARWATER FL 33760","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGD0LQE","STATE OF FLORIDA vs. MANZA, MELISSA MARIE","2022-10-11","1","DWLSR (NO VIOL FELONY CONVICTIONS)","DEFENDANT","MELISSA","MARIE","MANZA","6096 136TH N, CLEARWATER FL 33760","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGD0QRE","STATE OF FLORIDA vs. HERRERA-ESCAMILLA, VIANNEY","2022-10-11","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","VIANNEY","","HERRERA-ESCAMILLA","2236 GULF TO BAY BLVD LOT 162, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0QSE","STATE OF FLORIDA vs. HERRERA-ESCAMILLA, VIANNEY","2022-10-11","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","VIANNEY","","HERRERA-ESCAMILLA","2236 GULF TO BAY BLVD LOT 162, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0R3E","STATE OF FLORIDA vs. RODRIGUEZ JIMENEZ, JOSE G","2022-10-11","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","G","RODRIGUEZ JIMENEZ","2058 BRENDLA RD, CLEARWATER FL 33755","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGD0SIE","STATE OF FLORIDA vs. MALDONADO, AXEL","2022-10-11","1","CARELESS DRIVING","DEFENDANT","AXEL","","MALDONADO","20 RUTGERS PL,  PASSAIC NJ 07055","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGD0SKE","STATE OF FLORIDA vs. MALDONADO, AXEL","2022-10-11","1","RECKLESS DRIVING","DEFENDANT","AXEL","","MALDONADO","20 RUTGERS PL,  PASSAIC NJ 07055","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGD0UOE","STATE OF FLORIDA vs. HORCH, BRIAN ANDREW","2022-10-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRIAN","ANDREW","HORCH","2612 SOUTH DR APT        4,  CLEARWATER FL 33759","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGD13AE","STATE OF FLORIDA vs. DELACRUZ CRUZ, MIGUEL","2022-10-11","1","NO VALID DRIVERS LICENSE","DEFENDANT","MIGUEL","","DELACRUZ CRUZ","15751 MORGAN  ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13DE","STATE OF FLORIDA vs. DELACRUZ CRUZ, MIGUEL","2022-10-11","1","IMPROPER BACKING","DEFENDANT","MIGUEL","","DELACRUZ CRUZ","15751 MORGAN  ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD1DCE","STATE OF FLORIDA vs. MERCADO, RUBEN EDUARDO","2022-10-11","1","CARELESS DRIVING","DEFENDANT","RUBEN","EDUARDO","MERCADO","1279 MISSION HILLS BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD1DDE","STATE OF FLORIDA vs. MERCADO, RUBEN EDUARDO","2022-10-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RUBEN","EDUARDO","MERCADO","1279 MISSION HILLS BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
