"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A14OJ7P","STATE OF FLORIDA vs. JENKINS, RAHEEM DEIMON","2022-10-10","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","RAHEEM","DE'MON","JENKINS","11240 US HWY 19  N APT 304, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A051LSE","STATE OF FLORIDA vs. KLUTZ, EVAN ALEXANDER","2022-10-10","1","REGISTRATION REQUIRED","DEFENDANT","EVAN","ALEXANDER","KLUTZ","6117 S CLARICE CT APT        D,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A1LI04P","STATE OF FLORIDA vs. STRICKLAND, ASA JACOB","2022-10-10","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ASA","JACOB","STRICKLAND","4235 12th AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5G0UJE","STATE OF FLORIDA vs. REED, HANNAH ALYSE","2022-10-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HANNAH","ALYSE","REED","298 SKIFF POINT APT        203,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA79E","STATE OF FLORIDA vs. FAGAN, JAELYNN MAE","2022-10-10","1","DUI BAC .15 OR GREATER","DEFENDANT","JAELYNN","MAE","FAGAN","288 JERU BLVD, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778HZE","STATE OF FLORIDA vs. PADGETT, JOHN EDWARD, III","2022-10-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","EDWARD","PADGETT","2622 FLOURNOY CIR S, CLEARWATER FL 33764","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","A7V5XSE","STATE OF FLORIDA vs. BOYLAN, ROBERT T","2022-10-10","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ROBERT","T","BOYLAN","5928 MAKI LN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A86S4EE","STATE OF FLORIDA vs. JENKINS, RAHEEM DEMON","2022-10-10","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RAHEEM","DE'MON","JENKINS","11240 US HWY 19  N APT 304, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A8BEMLE","STATE OF FLORIDA vs. STRICKLAND, ASA JACOB, JR","2022-10-10","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ASA","JACOB","STRICKLAND","4235 12th AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFILE","STATE OF FLORIDA vs. ERICKSON, AARON THOMAS","2022-10-10","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","AARON","THOMAS","ERICKSON","104 ARMENIA AVE #1, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC4V6PE","STATE OF FLORIDA vs. JACKSON, RENYA JANAE","2022-10-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RENYA","JANAE","JACKSON","726 26TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7IPME","STATE OF FLORIDA vs. NINO GONZALEZ, YADRION","2022-10-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YADRION","","NINO GONZALEZ","5324 E 14TH AVE APT        A,  TAMPA FL 33619","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AD7IPNE","STATE OF FLORIDA vs. BAKIR, NABIL HANI","2022-10-10","1","CARELESS DRIVING","DEFENDANT","NABIL","HANI","BAKIR","4516 NE 21ST LN,  FORT LAUDERDALE FL 33308","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AD7IPOE","STATE OF FLORIDA vs. BAKIR, NABIL HANI","2022-10-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NABIL","HANI","BAKIR","4516 NE 21ST LN,  FORT LAUDERDALE FL 33308","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IPPE","STATE OF FLORIDA vs. BAKIR, NABIL HANI","2022-10-10","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","NABIL","HANI","BAKIR","4516 NE 21ST LN,  FORT LAUDERDALE FL 33308","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AD7IPQE","STATE OF FLORIDA vs. BAKIR, NABIL HANI","2022-10-10","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","NABIL","HANI","BAKIR","4516 NE 21ST LN,  FORT LAUDERDALE FL 33308","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AD8XLHE","STATE OF FLORIDA vs. MELLS, ANTONIO DEMETRIUS","2022-10-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTONIO","DEMETRIUS","MELLS","1682 PALACE DR, CLEARWATER FL 33756","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEB0VBE","STATE OF FLORIDA vs. VARGAS, JOSE MIGUEL","2022-10-10","1","RACING ON HIGHWAY","DEFENDANT","JOSE","MIGUEL","VARGAS","1230 SEAGER AVE, TAVARES FL 32778","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AEB0VDE","STATE OF FLORIDA vs. VARGAS, JOSE MIGUEL","2022-10-10","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JOSE","MIGUEL","VARGAS","1230 SEAGER AVE, TAVARES FL 32778","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AEBM4VE","STATE OF FLORIDA vs. EVANS, DANIEL MYQUELL","2022-10-10","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DANIEL","MYQUELL","EVANS","1802 SUNSET POINT RD, CLEARWATER FL 33765","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AEL81DE","STATE OF FLORIDA vs. DAHLBERG, CALISTA MARIE PEARL","2022-10-10","1","IMPROPER BACKING","DEFENDANT","CALISTA","MARIE PEARL","DAHLBERG","311 S BETTY LN APT 1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT69E","STATE OF FLORIDA vs. GORDON, TERRENCE DEWAYNE","2022-10-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRENCE","DEWAYNE","GORDON","TRANSIENT, ST PETERSBURG FL 00000","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AF6V81E","STATE OF FLORIDA vs. WAYE, CHRISTOPHER KEITH","2022-10-10","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","CHRISTOPHER","KEITH","WAYE","2649 ALEXANDER PL     UNIT 13208, CLEARWATER FL 33763","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC INFRACTION","AFHGUAE","STATE OF FLORIDA vs. OSMOND, TAMIKA ALBERTHA","2022-10-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TAMIKA","ALBERTHA","OSMOND","984 13TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI8BE","STATE OF FLORIDA vs. FIORITO, MATTHEW QUINCY SCOTT","2022-10-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","QUINCY SCOTT","FIORITO","921 E MAXWELL ST, PENSACOLA FL 32503","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLISCE","STATE OF FLORIDA vs. COLELLO, SHEILA","2022-10-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHEILA","","COLELLO","2935 FREEMONT TER S, ST PETERSBURG FL 33712","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AFLMIBE","STATE OF FLORIDA vs. SPIRES, NOBLE ERIC","2022-10-10","1","IMPROPER BACKING","DEFENDANT","NOBLE","ERIC","SPIRES","303 E BROAD ST         APT 2, TAMPA FL 33604","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLMIDE","STATE OF FLORIDA vs. SPIRES, NOBLE ERIC","2022-10-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NOBLE","ERIC","SPIRES","303 E BROAD ST         APT 2, TAMPA FL 33604","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLO54E","STATE OF FLORIDA vs. ROBINSON, OMARI NUVARDO","2022-10-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","OMARI","NUVARDO","ROBINSON","3814 2ND AVE S, ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLP46E","STATE OF FLORIDA vs. JACKSON, IBN ABDULLAH","2022-10-10","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","IBN","ABDULLAH","JACKSON","601 15TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPLEE","STATE OF FLORIDA vs. COLLINS, GEORGE EDWARD","2022-10-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GEORGE","EDWARD","COLLINS","11601 4TH ST N APT 517, ST PETERSBURG FL 33716","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AFLPLFE","STATE OF FLORIDA vs. MAYNARD , RICHARD LEE","2022-10-10","1","DUI WITH PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","RICHARD","LEE","MAYNARD","1430 7TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLGE","STATE OF FLORIDA vs. MORMON, ALYSSA MICHELLE","2022-10-10","1","DUI WITH PASSENGER UNDER 18 Y/O IN VEHICLE","DEFENDANT","ALYSSA","MICHELLE","MORMON","1712 E ANNIE ST, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPYQNE","STATE OF FLORIDA vs. MILES, STEVEN JEFFERY","2022-10-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","JEFFERY","MILES","601 ROSERY RD NE APT        703,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5DLE","STATE OF FLORIDA vs. ASPEGREN, JENNIFER LEE","2022-10-10","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JENNIFER","LEE","ASPEGREN","7608 RIDGE RD APT        208,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQ5DME","STATE OF FLORIDA vs. HART, FELISHA SERRITA","2022-10-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","FELISHA","SERRITA","HART","4601 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQ5DNE","STATE OF FLORIDA vs. HART, FELISHA SERRITA","2022-10-10","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","FELISHA","SERRITA","HART","4601 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUSE","STATE OF FLORIDA vs. FOWLER, DARRIAN JERMINE","2022-10-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARRIAN","JERMINE","FOWLER","1710 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUTE","STATE OF FLORIDA vs. JEAN PIERRE, MACK YONEL","2022-10-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MACK","YONEL","JEAN PIERRE","10456 FLY FISHING ST,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUUE","STATE OF FLORIDA vs. BATTLE, VICTOR UZZIEL","2022-10-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTOR","UZZIEL","BATTLE","2972 DREW ST APT        837,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUVE","STATE OF FLORIDA vs. MORA, VERONICA MARIA","2022-10-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VERONICA","MARIA","MORA","2519 W FRIERSON AVE APT        4,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUWE","STATE OF FLORIDA vs. WEY, AMBER RAYNE","2022-10-10","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","AMBER","RAYNE","WEY","2837 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR2SNE","STATE OF FLORIDA vs. HERNANDEZ, MARCOS","2022-10-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCOS","","HERNANDEZ","13703 N 21ST ST APT        9,  TAMPA FL 33613","92272","MICHELLE","","BORTON"
"CR","TRAFFIC COURT","AFRBCNE","STATE OF FLORIDA vs. MONROE, STEVEN K","2022-10-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEVEN","K","MONROE","8968 90TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRBCOE","STATE OF FLORIDA vs. MONROE, STEVEN K","2022-10-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","K","MONROE","8968 90TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRBCPE","STATE OF FLORIDA vs. MONROE, STEVEN K","2022-10-10","1","IMPROPER BACKING","DEFENDANT","STEVEN","K","MONROE","8968 90TH TER,  SEMINOLE FL 33777","413895","DONALD","J","KILFIN"
"CR","TRAFFIC INFRACTION","AFRGKWE","STATE OF FLORIDA vs. KIRA, ABDULLA","2022-10-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABDULLA","","KIRA","1943 BARBARA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZYE","STATE OF FLORIDA vs. ROBERTS, ANGELA KIMBERLY","2022-10-10","1","IMPROPER TURN/U TURN","DEFENDANT","ANGELA","KIMBERLY","ROBERTS","1849 PRINCETON DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH00E","STATE OF FLORIDA vs. JACKSON, IRIE LEE, JR","2022-10-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","IRIE","LEE","JACKSON","5599 5TH WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH01E","STATE OF FLORIDA vs. DURRETT, CODY SAMUEL","2022-10-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CODY","SAMUEL","DURRETT","5220 S HIMES AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRH03E","STATE OF FLORIDA vs. SMITH, JARRIN EVAN","2022-10-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JARRIN","EVAN","SMITH","3301 71ST ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRHO6E","STATE OF FLORIDA vs. WILLIAMS, ANTHONY CRAIG","2022-10-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANTHONY","CRAIG","WILLIAMS","6018 17TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHOHE","STATE OF FLORIDA vs. CARR, ANGELA MARIE","2022-10-10","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANGELA","MARIE","CARR","1555 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRHOIE","STATE OF FLORIDA vs. CARR, ANGELA MARIE","2022-10-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANGELA","MARIE","CARR","1555 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJK6E","STATE OF FLORIDA vs. RIVERA MACHADO, LUIS ALBERTO","2022-10-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUIS","ALBERTO","RIVERA MACHADO","125 69TH ST N APT        A,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJKME","STATE OF FLORIDA vs. VARANDAS, TONY","2022-10-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TONY","","VARANDAS","9252 SHENANDOAH RUN,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJKNE","STATE OF FLORIDA vs. MCNEAL, JAMAR DONTA","2022-10-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMAR","DONTA","MCNEAL","2450 E HILLSBOUROUGH AVE APT        119,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUBE","STATE OF FLORIDA vs. GUTIERREZ, WILLIAM JUSTICE","2022-10-10","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","WILLIAM","JUSTICE","GUTIERREZ","7605 WIMPY LANE, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVUVE","STATE OF FLORIDA vs. FLORES, CARLOS DAVID","2022-10-10","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CARLOS","DAVID","FLORES","1128 AUBURN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRXZXE","STATE OF FLORIDA vs. FRANKLIN, ARAN","2022-10-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARAN","","FRANKLIN","5890 92ND TER,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRXZYE","STATE OF FLORIDA vs. FRANKLIN, ARAN","2022-10-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARAN","","FRANKLIN","5890 92ND TER,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRXZZE","STATE OF FLORIDA vs. PATISHTAN, CARLOS","2022-10-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","","PATISHTAN","6956 16TH TER N APT        790,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4YIE","STATE OF FLORIDA vs. OLMOS OLMOS, JUAN CARLOS","2022-10-10","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JUAN","CARLOS","OLMOS OLMOS","6491 64TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS4YLE","STATE OF FLORIDA vs. CHABAN, GREGORY RAYMOND","2022-10-10","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GREGORY","RAYMOND","CHABAN","2525 ALMOND DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4YPE","STATE OF FLORIDA vs. DOS REIS DE LIMA, SINTHYA","2022-10-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SINTHYA","","DOS REIS DE LIMA","1635 17TH AVE N APT        D,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS4Z5E","STATE OF FLORIDA vs. SCHNEDER, KIRBY SCOTT","2022-10-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIRBY","SCOTT","SCHNEDER","3933 BADEN DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS9GOE","STATE OF FLORIDA vs. ROBINSON, SHIRKIRA SHYREE","2022-10-10","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","SHIRKIRA","SHYREE","ROBINSON","820 ELM ST UNIT 2, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS9H0E","STATE OF FLORIDA vs. FOUNTAIN, SHANNON ELISE","2022-10-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANNON","ELISE","FOUNTAIN","11230 DOLLAR LAKE DR APT        6,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS9H1E","STATE OF FLORIDA vs. FOUNTAIN, SHANNON ELISE","2022-10-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHANNON","ELISE","FOUNTAIN","11230 DOLLAR LAKE DR APT        6,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS9H5E","STATE OF FLORIDA vs. CANNISTRA, LINDSEY TRINITY","2022-10-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LINDSEY","TRINITY","CANNISTRA","2311 BENBOW CT,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSCS9E","STATE OF FLORIDA vs. WARDER, MATTHEW DOMINIC","2022-10-10","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MATTHEW","DOMINIC","WARDER","7501 ULMERTON RD      APT 811, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVDE","STATE OF FLORIDA vs. SMITH, RUTH MARIE","2022-10-10","1","CARELESS DRIVING","DEFENDANT","RUTH","MARIE","SMITH","8001 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFVFE","STATE OF FLORIDA vs. BRYSON, STEPHANIE MARIE","2022-10-10","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","MARIE","BRYSON","1407 LOTUS PATH,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFSGD7E","STATE OF FLORIDA vs. WARDER, MATTHEW DOMINIC","2022-10-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MATTHEW","DOMINIC","WARDER","7501 ULMERTON RD      APT 811, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSGD8E","STATE OF FLORIDA vs. WARDER, MATTHEW DOMINIC","2022-10-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MATTHEW","DOMINIC","WARDER","7501 ULMERTON RD      APT 811, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZPE","STATE OF FLORIDA vs. ERNST, TABITHA LINDSAY","2022-10-10","1","CARELESS DRIVING","DEFENDANT","TABITHA","LINDSAY","ERNST","1417 RED OAK DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZSE","STATE OF FLORIDA vs. MATTHEWS, JERRY DENNIS","2022-10-10","1","RED LIGHT VIOLATION","DEFENDANT","JERRY","DENNIS","MATTHEWS","4162 HIGHLAND LOOP,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZUE","STATE OF FLORIDA vs. MATTHEWS, JERRY DENNIS","2022-10-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JERRY","DENNIS","MATTHEWS","4162 HIGHLAND LOOP,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZVE","STATE OF FLORIDA vs. MATTHEWS, JERRY DENNIS","2022-10-10","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","JERRY","DENNIS","MATTHEWS","4162 HIGHLAND LOOP,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZXE","STATE OF FLORIDA vs. LUIS, RAIDEL","2022-10-10","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RAIDEL","","LUIS","3721 BRADFORD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZYE","STATE OF FLORIDA vs. LUIS, RAIDEL","2022-10-10","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RAIDEL","","LUIS","3721 BRADFORD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G06E","STATE OF FLORIDA vs. KELLEY, DANA MARIE","2022-10-10","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","DANA","MARIE","KELLEY","PO BOX 1831, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G08E","STATE OF FLORIDA vs. NICHOLS, JESSICA ROSE","2022-10-10","1","BLOCKING INTERSECTION","DEFENDANT","JESSICA","ROSE","NICHOLS","4848 SNUG HARBOR RD, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G09E","STATE OF FLORIDA vs. SMITH, DESERAE LANI","2022-10-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESERAE","LANI","SMITH","2110 CHATLIN RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0U55E","STATE OF FLORIDA vs. GILMORE, TAMESA NICOLE","2022-10-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TAMESA","NICOLE","GILMORE","1051 3RD AVE N APT B2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWIE","STATE OF FLORIDA vs. BERMUDEZ, JOEL, JR","2022-10-10","1","DUI CRASH","DEFENDANT","JOEL","","BERMUDEZ","115 SYCAMORE LN, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWVE","STATE OF FLORIDA vs. DOLANKING, BRENDAN TIMOTHY","2022-10-10","1","DRIVING UNDER THE INFLUENCE-URINE REFUSAL","DEFENDANT","BRENDAN","TIMOTHY","DOLANKING","21227 US HWY 19 N, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74AIE","STATE OF FLORIDA vs. TREVINO, CRYSTAL GARNET","2022-10-10","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CRYSTAL","GARNET","TREVINO","3650 72ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0H7E","STATE OF FLORIDA vs. CONCEPCION LOPEZ, YANELKIS","2022-10-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YANELKIS","","CONCEPCION LOPEZ","1125 TEAKWOOD AVE,  TAMPA FL 33613","NO ATTORNEY","","",""
