"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","22-37777-TC","STATE OF FLORIDA vs. WALKER, KENYA ROGER","2022-05-26","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KENYA","ROGER","WALKER","3050 FAIRFIELD AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8126GVX","STATE OF FLORIDA vs. DE JESUS COLON, KETENLYZ","2022-05-26","1","CARELESS DRIVING","DEFENDANT","KETENLYZ","","DE JESUS COLON","1568 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775Y7E","STATE OF FLORIDA vs. MCINTYRE, PAUL MATTHEW","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","MATTHEW","MCINTYRE","GENERAL DELIVERY, CLEARWATER FL 33758","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","ADFQU0E","STATE OF FLORIDA vs. CALECA, TRACY A","2022-05-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRACY","A","CALECA","10608 DEVCO DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMQ2E","STATE OF FLORIDA vs. CHAMPION, GERALDINE W","2022-05-26","1","CARELESS DRIVING","DEFENDANT","GERALDINE","W","CHAMPION","1721 BELLEAIR FOREST DR APT        B,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE606NE","STATE OF FLORIDA vs. RODRIGUEZ, MIGUEL PABLO","2022-05-26","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","MIGUEL","PABLO","RODRIGUEZ","1507 PRICE CR, CLEARWATER FL 33764","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AEBMKHE","STATE OF FLORIDA vs. SULLIVAN, BRENT MICHAEL","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENT","MICHAEL","SULLIVAN","3508 MAGNOLIA TREE LN APT 101A, TAMPA FL 33614","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMXTE","STATE OF FLORIDA vs. CRUZ BERNAL, VICTOR MANUEL","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTOR","MANUEL","CRUZ BERNAL","2192 DELL AVE, CLEARWATER FL 33765","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AEBMZEE","STATE OF FLORIDA vs. BROWN, DEVERON DEVON","2022-05-26","5","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVERON","DEVON","BROWN","1935 42ND ST N, ST PETERSBURG FL 33712","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBMZTE","STATE OF FLORIDA vs. MOULDER, MATTHEW JAMES","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JAMES","MOULDER","TRANSIENT, LARGO FL 00000","982512","EDWARD","D","FRISCIA"
"CR","TRAFFIC COURT","AEBN38E","STATE OF FLORIDA vs. SCUTTE, TODD A","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TODD","A","SCUTTE","871 IBIS WALK PLACE N  APT 8103, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN39E","STATE OF FLORIDA vs. JURCZUK, KAREN L","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAREN","L","JURCZUK","2624 GRAND RESERVE CIR APT 716, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEWIE","STATE OF FLORIDA vs. LONG, TYRIK MAYUER DWAYNE","2022-05-26","2","RECKLESS DRIVING","DEFENDANT","TYRIK","MAYUER DWAYNE","LONG","601 ROSERY RD NE APT 106, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYUE","STATE OF FLORIDA vs. ROSARIO, BARTOLO","2022-05-26","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","BARTOLO","","ROSARIO","9790 66TH ST N LOT        135,  PINELLAS PARK FL 33782","484350","MICHAEL","J","MOORE"
"CR","TRAFFIC INFRACTION","AELF6LE","STATE OF FLORIDA vs. LONGOBARDO, CARLO J","2022-05-26","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CARLO","J","LONGOBARDO","213 MELODY LN,  LARGO FL 33771","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AELF9SE","STATE OF FLORIDA vs. SILVA, ALENCAR DE JESUS","2022-05-26","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ALENCAR","DE JESUS","SILVA","515 BELLE PL,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEKE","STATE OF FLORIDA vs. ALVAREZ CREAGH, RAIMUNDO","2022-05-26","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","RAIMUNDO","","ALVAREZ CREAGH","2502 S 54TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFTE","STATE OF FLORIDA vs. ESTRADA RUMBAUT, LEONARDO","2022-05-26","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","LEONARDO","","ESTRADA RUMBAUT","4000 24TH ST N LOT        620,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFUE","STATE OF FLORIDA vs. MEDAK, RAYMOND","2022-05-26","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RAYMOND","","MEDAK","2087 ASHBURY DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFVE","STATE OF FLORIDA vs. CONDON, MICHAEL DAVID","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DAVID","CONDON","2822 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFWE","STATE OF FLORIDA vs. GOODELL, STEVEN ROBERT","2022-05-26","1","NO PASSING ZONES","DEFENDANT","STEVEN","ROBERT","GOODELL","1623 WINDSOR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFYE","STATE OF FLORIDA vs. RIVERA, YESENIA MARIE","2022-05-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YESENIA","MARIE","RIVERA","1201 SEMINOLE BLVD APT 32, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFZE","STATE OF FLORIDA vs. BONES MIRANDA, LIMARY","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIMARY","","BONES MIRANDA","1100 DONEGAN RD LOT        10,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG0E","STATE OF FLORIDA vs. HIDALGO, WAYNE DREW","2022-05-26","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","WAYNE","DREW","HIDALGO","1975 W BAY DR UNIT       407,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG1E","STATE OF FLORIDA vs. DARBY, CAMERON LOUIS","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMERON","LOUIS","DARBY","24304 HOLDEN DR,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG2E","STATE OF FLORIDA vs. OLIVER, FINIAN BURR","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FINIAN","BURR","OLIVER","112 HAVEN BEACH DR UNIT       102,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG3E","STATE OF FLORIDA vs. SANTIAGO GARCIA, SHARON MARIE","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHARON","MARIE","SANTIAGO GARCIA","5851 90TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG4E","STATE OF FLORIDA vs. SMITH, ASHLEY MICHELLE","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","MICHELLE","SMITH","4805 ALT 19 UNIT       311,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG5E","STATE OF FLORIDA vs. HAMLIN, ARLENE MURINO","2022-05-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ARLENE","MURINO","HAMLIN","634 STREMMA RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG6E","STATE OF FLORIDA vs. BURNS, ELIZABETH LOFFREDO","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","LOFFREDO","BURNS","2738 ROOSEVELT BLVD UNIT       205,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG7E","STATE OF FLORIDA vs. CASE, ALTON HELA","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALTON","HELA","CASE","2419 GULF TO BAY BLVD LOT        929,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG8E","STATE OF FLORIDA vs. MILLER, DARYL O'NEIL","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARYL","O'NEIL","MILLER","604 6TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFG9E","STATE OF FLORIDA vs. WILLIAMSON, CHRISTIAN JAMES","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","JAMES","WILLIAMSON","12341 OAKWIND PL,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGAE","STATE OF FLORIDA vs. JARAMILLO-RIZO, ALEXA JIMENA","2022-05-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALEXA","JIMENA","JARAMILLO-RIZO","301 SEACREST DR UNIT       204,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGEE","STATE OF FLORIDA vs. DUNN, NICHOLAS ALLEN","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","ALLEN","DUNN","8754 92ND TERR N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGFE","STATE OF FLORIDA vs. ORTIZ, SONYA LEANNETTE","2022-05-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SONYA","LEANNETTE","ORTIZ","6821 46TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGGE","STATE OF FLORIDA vs. CHISHOLM, ASHLEY TEQUIRA","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","TEQUIRA","CHISHOLM","621 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGHE","STATE OF FLORIDA vs. CYR, PAUL JAMES","2022-05-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PAUL","JAMES","CYR","1799 SEMINOLE BLVD LOT        29A,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGIE","STATE OF FLORIDA vs. BROWN, CHRISTINE DIANE","2022-05-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTINE","DIANE","BROWN","2153 LAKE AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGJE","STATE OF FLORIDA vs. WILLIAMS, LIONEL ATRALL","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIONEL","ATRALL","WILLIAMS","6844 16TH TER N UNIT       784,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGKE","STATE OF FLORIDA vs. POTTER, MARIAH ASHLEY","2022-05-26","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","MARIAH","ASHLEY","POTTER","3025 LOS ALTOS DR UNIT       3,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGLE","STATE OF FLORIDA vs. POTTER, MARIAH ASHLEY","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIAH","ASHLEY","POTTER","3025 LOS ALTOS DR UNIT       3,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGME","STATE OF FLORIDA vs. DEL ORBE, CARLOS ELEUTERIO","2022-05-26","1","NO PASSING ZONES","DEFENDANT","CARLOS","ELEUTERIO","DEL ORBE","3435 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGOE","STATE OF FLORIDA vs. BRUNDRIDGE BAKER, MIESHA CHERISE","2022-05-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MIESHA","CHERISE","BRUNDRIDGE BAKER","2150 8TH AVE NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGPE","STATE OF FLORIDA vs. KOMEROSKAS, ASHLI NICOLE","2022-05-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ASHLI","NICOLE","KOMEROSKAS","5448 46TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGQE","STATE OF FLORIDA vs. FORD, SHELBY RENEE","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHELBY","RENEE","FORD","1130 5TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGRE","STATE OF FLORIDA vs. GARCIA, LEVIKA VATALINA","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LEVIKA","VATALINA","GARCIA","601 60TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGSE","STATE OF FLORIDA vs. CARTER, JARYN ADDAM","2022-05-26","1","RED LIGHT VIOLATION","DEFENDANT","JARYN","ADDAM","CARTER","455 ALT 19 S APT        132,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGTE","STATE OF FLORIDA vs. KENDALL, MARISA KATELYNN","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARISA","KATELYNN","KENDALL","600 GARDENIA ST,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGUE","STATE OF FLORIDA vs. FERROL, THOMAS JAMES WILLIAM","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","JAMES WILLIAM","FERROL","9514 88TH WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGVE","STATE OF FLORIDA vs. JANJANAM, SUNANDINI","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUNANDINI","","JANJANAM","9118 MOUNTAIN MAGNOLIA DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGWE","STATE OF FLORIDA vs. ALEXANDRE, LEONIE","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEONIE","","ALEXANDRE","3105 3RD AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGXE","STATE OF FLORIDA vs. MORGAN, CLAIRE MARIE","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLAIRE","MARIE","MORGAN","10921 MCKINLEY DR APT        14113,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGZE","STATE OF FLORIDA vs. ESCALANTE, BRITANA ALYSE","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITANA","ALYSE","ESCALANTE","1927 CASTLE BAY CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH0E","STATE OF FLORIDA vs. DOLHAY, CHRISTINE NICOLE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","CHRISTINE","NICOLE","DOLHAY","5396 68TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH2E","STATE OF FLORIDA vs. WATSON, TYLER JAMES","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","JAMES","WATSON","10263 GANDY BLVD N UNIT       105,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH3E","STATE OF FLORIDA vs. RODRIGUEZ, MIGUEL PABLO","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","PABLO","RODRIGUEZ","1507 PRICE CR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH4E","STATE OF FLORIDA vs. WILSON, KIAH ADRESE","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIAH","ADRESE","WILSON","4215 LA DEGA CT,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH9E","STATE OF FLORIDA vs. CURRY, LEYNA MARIE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","LEYNA","MARIE","CURRY","121 BELLEAIR PL,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHAE","STATE OF FLORIDA vs. CROUSE, ASHLEY SHANTE","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","SHANTE","CROUSE","5174 FOXBRIDGE CIR N UNIT       26,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHBE","STATE OF FLORIDA vs. SECLETER, JULIA BELLE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JULIA","BELLE","SECLETER","1950 42ND WAY N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHDE","STATE OF FLORIDA vs. SNELL, EMILY CAROLINE","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EMILY","CAROLINE","SNELL","1107 ROSERY RD NW UNIT       4313,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFI2E","STATE OF FLORIDA vs. FLETCHER, JOHNATHAN PAUL","2022-05-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHNATHAN","PAUL","FLETCHER","8931 PADORA LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFI4E","STATE OF FLORIDA vs. COHEN, ROSS BENNETT","2022-05-26","1","CARELESS DRIVING","DEFENDANT","ROSS","BENNETT","COHEN","9925 ULMERTON RD APT  105, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFMYE","STATE OF FLORIDA vs. MOULDER, MATTHEW JAMES","2022-05-26","1","DWLSR 1ST OFF","DEFENDANT","MATTHEW","JAMES","MOULDER","TRANSIENT, LARGO FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFMZE","STATE OF FLORIDA vs. DORSEY, ROBERT LEE","2022-05-26","1","DRIVING WHILE DRIVERS LIC SUSP/REV(1ST OFF)","DEFENDANT","ROBERT","LEE","DORSEY","1419 BRIDGE WATER DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTVBE","STATE OF FLORIDA vs. RICH, TARYN LEIGH","2022-05-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TARYN","LEIGH","RICH","3920 78TH AVE N       LOT 17, PINELLAS PARK FL 33781","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEUTVCE","STATE OF FLORIDA vs. RICH, TARYN LEIGH","2022-05-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","TARYN","LEIGH","RICH","3920 78TH AVE N       LOT 17, PINELLAS PARK FL 33781","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEX8U0E","STATE OF FLORIDA vs. KULACH, DANIEL T","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","TOM","KULACH","210 PALM ISLAND NW, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70L8E","STATE OF FLORIDA vs. WARNER, KENNETH","2022-05-26","1","DWLSR (ONE PRIOR)","DEFENDANT","KENNETH","","WARNER","7234 PARKSIDE VILLA DR N, ST PETERSBURG FL 33709","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AF70PEE","STATE OF FLORIDA vs. POOLE, JOSHUA GARNER","2022-05-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","GARNER","POOLE","610 S CREST AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WYE","STATE OF FLORIDA vs. PUTTOJU, SRAVANI","2022-05-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","SRAVANI","","PUTTOJU","190 112TH AVE N APT        1612,  ST PETERSBURG FL 33716","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDFSZE","STATE OF FLORIDA vs. SULLIVAN, BRENT MICHAEL","2022-05-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRENT","MICHAEL","SULLIVAN","3508 MAGNOLIA TREE LN APT 101A, TAMPA FL 33614","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFDFT0E","STATE OF FLORIDA vs. SULLIVAN, BRENT MICHAEL","2022-05-26","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","BRENT","MICHAEL","SULLIVAN","3508 MAGNOLIA TREE LN APT 101A, TAMPA FL 33614","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFDHL1E","STATE OF FLORIDA vs. SULKU, SARA","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARA","","SULKU","1795 SPLIT FORK DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNYE","STATE OF FLORIDA vs. LOSINGER, TINA GLAHN","2022-05-26","1","IMPROPER BACKING","DEFENDANT","TINA","GLAHN","LOSINGER","233 N AINSDALE DR,  CHARLESTON SC 29414","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNZE","STATE OF FLORIDA vs. LANG, STEPHANIE JUNE","2022-05-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","STEPHANIE","JUNE","LANG","11295 1ST ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGO2E","STATE OF FLORIDA vs. BUTTNER, WILLIAM ALLEN","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","ALLEN","BUTTNER","1635 ROYAL PALM DR S UNIT       B,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGO5E","STATE OF FLORIDA vs. NERKOWSKI, MARK CHRISTOPHER","2022-05-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARK","CHRISTOPHER","NERKOWSKI","2910 58TH S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVFE","STATE OF FLORIDA vs. BAYNARD, EMMA LOUISE","2022-05-26","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","EMMA","LOUISE","BAYNARD","963 10 AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVME","STATE OF FLORIDA vs. CONN, ALICIA MARIE","2022-05-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALICIA","MARIE","CONN","5306 REFLECTIONS PL CT UNIT       207,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVRE","STATE OF FLORIDA vs. EDISON, JAMES FRANK","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JAMES","FRANK","EDISON","1625 27TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVYE","STATE OF FLORIDA vs. KARRAS, STACEY LEE","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STACEY","LEE","KARRAS","211 SW LINCOLN CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOW1E","STATE OF FLORIDA vs. HOGAN, KORTNEY LYNN","2022-05-26","1","REGISTRATION REQUIRED","DEFENDANT","KORTNEY","LYNN","HOGAN","6869 BAY ST,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOW5E","STATE OF FLORIDA vs. BAILEY, EDITH CAROL","2022-05-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","EDITH","CAROL","BAILEY","5694 40TH TER N APT        421,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOW8E","STATE OF FLORIDA vs. HUANG, WUXIN","2022-05-26","1","CARELESS DRIVING","DEFENDANT","WUXIN","","HUANG","15606 BEREA DR,  TAMPA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOWJE","STATE OF FLORIDA vs. WRIGHT, KABRINA C","2022-05-26","1","IMPROPER BACKING","DEFENDANT","KABRINA","C","WRIGHT","4636 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOX0E","STATE OF FLORIDA vs. AMBROSE, MATTHEW JOSEPH","2022-05-26","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JOSEPH","AMBROSE","656 30TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOX9E","STATE OF FLORIDA vs. BRUDY, CHRISTOPHER SCOTT","2022-05-26","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","SCOTT","BRUDY","518 3RD AVE S APT 710, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXFE","STATE OF FLORIDA vs. SANDERS, ALAINA D","2022-05-26","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ALAINA","D","SANDERS","2220 RIDGEMORE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
